Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad;-;Prihodi;Grupa;Poreski prihodi;6.279.435,00
Novi Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;204,00
Novi Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;204,00
Novi Grad;711100;Prihodi;Analitički konto;Porez na prihod od poljoprivrede;204,00
Novi Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;815.710,00
Novi Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;815.710,00
Novi Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;761.766,00
Novi Grad;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;53.219,00
Novi Grad;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;602,00
Novi Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koji samostalno obavljaju privrednu i profesionalnu djelatnost;123,00
Novi Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;455.130,00
Novi Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;424.046,00
Novi Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;3.816,00
Novi Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;27.268,00
Novi Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;12.557,00
Novi Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;7.344,00
Novi Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;5.213,00
Novi Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.993.268,00
Novi Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.993.268,00
Novi Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.566,00
Novi Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.566,00
Novi Grad;719100;Prihodi;Analitički konto;Porezi na dobitke od igara na sreću;2.566,00
Novi Grad;-;Prihodi;Grupa;Neporeski prihodi;1.260.856,00
Novi Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;218.541,00
Novi Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;217.443,00
Novi Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;116.717,00
Novi Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;100.726,00
Novi Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.098,00
Novi Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na redovnim trezorskim računima;1.098,00
Novi Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;938.006,00
Novi Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;133.155,00
Novi Grad;722100;Prihodi;Analitički konto;Opštinske administrativne takse;133.155,00
Novi Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;323.472,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;186.807,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje parking prostora;66.791,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja - kamioni;25.600,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja - prekopavanje javnih površina;23.240,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne  takse za korištenje reklamnih panoa;20.905,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne  takse za održavanje sredstava za igru;100,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;30,00
Novi Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;327.817,00
Novi Grad;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarenih prodajom šumskih sortimenata;117.010,00
Novi Grad;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;47.881,00
Novi Grad;722400;Prihodi;Analitički konto;Sredstva za zaštitu od požara;38.345,00
Novi Grad;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;38.289,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji vozila;35.043,00
Novi Grad;722400;Prihodi;Analitički konto;Sredstva od Agencija za vode po ispostavljenim situacijama;18.614,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za ispuštenu zagađenu vodu;16.017,00
Novi Grad;722400;Prihodi;Analitički konto;Naknade za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;7.937,00
Novi Grad;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;5.029,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;2.109,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za isporučenu vodu;1.507,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;30,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za iskorištenu vodu;6,00
Novi Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;153.562,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi Dječijeg obdaništa;66.220,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi srednje škole "Đuro Radmanović";25.766,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi  Centra za socijalni rad;20.457,00
Novi Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;20.087,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi Kulturno obrazovnog centra;9.412,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi Teritorijalne vatrogasne jedinice;8.404,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi Narodne biblioteke;3.215,00
Novi Grad;723000;Prihodi;Podgrupa;Novčane kazne;7.100,00
Novi Grad;723100;Prihodi;Sintetički konto;Novčane kazne;7.100,00
Novi Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;97.209,00
Novi Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;97.209,00
Novi Grad;-;Prihodi;Grupa;Transferi i donacije;587.682,00
Novi Grad;731000;Prihodi;Podgrupa;Grantovi;28.122,00
Novi Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;28.122,00
Novi Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;559.560,00
Novi Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;559.560,00
Novi Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i socijale zaštite;320.856,00
Novi Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;196.406,00
Novi Grad;781300;Prihodi;Analitički konto;Fond 4;28.679,00
Novi Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti obrazovanja;11.280,00
Novi Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave- za popisnu komisiju;2.340,00
Novi Grad;-;Prihodi;Grupa;Primici od imovine;457.977,00
Novi Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;621,00
Novi Grad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;621,00
Novi Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;27.844,00
Novi Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;27.844,00
Novi Grad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;16.172,00
Novi Grad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;16.172,00
Novi Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;22.000,00
Novi Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;22.000,00
Novi Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;389.814,00
Novi Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;389.814,00
Novi Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.526,00
Novi Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.526,00
Novi Grad;-;Prihodi;Grupa;Primici od zaduživanja;1.992.820,00
Novi Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.992.820,00
Novi Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.992.820,00
Novi Grad;921200;Prihodi;Analitički konto;Fond 5;1.469.542,00
Novi Grad;921200;Prihodi;Analitički konto;Primici od uzetih zajmova;523.278,00
Novi Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Grad;-;Rashodi;Grupa;Lična primanja;3.052.383,00
Novi Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.052.383,00
Novi Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.478.200,00
Odjeljenje za budžet i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;1.572.666,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;212.864,00
Dječije obdanište "Pčelica Maja";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";189.199,00
Kabinet načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;178.974,00
Stručna služba skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;170.947,00
Kulturno obrazovni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;153.550,00
Novi Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;574.183,00
Odjeljenje za budžet i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;389.439,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;50.388,00
Kulturno obrazovni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;42.089,00
Srednja škola "Đuro Radmanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";29.442,00
Stručna služba skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;21.227,00
Kabinet načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;18.211,00
Gimnazija "Petar kočić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";17.141,00
Dječije obdanište "Pčelica Maja";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";6.246,00
Novi Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.641.974,00
Novi Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.641.974,00
Novi Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;7.125,00
Služba za javne nabavke i zajedničke poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;7.125,00
Novi Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;264.950,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;120.984,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih  usluga;65.124,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;55.860,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";49.783,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;34.443,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;15.340,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";24.230,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;17.325,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;6.905,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.610,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;17.859,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;4.751,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";19.532,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;14.696,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;4.836,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;11.504,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;6.269,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;5.235,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;8.280,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.741,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;4.495,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;1.246,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;1.949,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.362,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;587,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;336,00
Novi Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;58.269,00
Služba za javne nabavke i zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;29.188,00
Srednja škola "Đuro Radmanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";8.752,00
Gimnazija "Petar kočić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";7.866,00
Kabinet načelnika opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;5.087,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.248,00
Kulturno obrazovni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;1.808,00
Dječije obdanište "Pčelica Maja";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";1.614,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.490,00
Stručna služba skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;215,00
Novi Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;32.834,00
Dječije obdanište "Pčelica Maja";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";26.384,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;4.995,00
Srednja škola "Đuro Radmanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";1.343,00
Gimnazija "Petar kočić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";113,00
Novi Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;194.265,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;146.426,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje drumskog saobraćaja;144.115,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje javne rasvjete;2.311,00
Služba za javne nabavke i zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;23.317,00
Srednja škola "Đuro Radmanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";9.232,00
Gimnazija "Petar kočić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";4.642,00
Kulturno obrazovni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;4.488,00
Dječije obdanište "Pčelica Maja";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";3.765,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.371,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;934,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;90,00
Novi Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;81.552,00
Služba za javne nabavke i zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;30.107,00
Odjeljenje za budžet i finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;24.987,00
Srednja škola "Đuro Radmanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";10.975,00
Gimnazija "Petar kočić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";8.069,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.739,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putroška goriva;1.694,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja (službena putovanja);1.045,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.941,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;1.528,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.148,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja (službena putovanja);380,00
Dječije obdanište "Pčelica Maja";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";625,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;581,00
Novi Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;106.457,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;36.550,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi parking službe;28.184,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge- geodetske usluge;8.366,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;26.115,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu održavanja računarskih programa i licenci;19.942,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja imovine i lica;6.173,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;13.788,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge- naplata komunalnih taksi za teretna vozila;8.060,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa i osiguranja;3.228,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Projekti iz strategije razvoja;2.500,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;12.555,00
Srednja škola "Đuro Radmanović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";7.217,00
Gimnazija "Petar kočić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";5.149,00
Dječije obdanište "Pčelica Maja";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";4.162,00
Kulturno obrazovni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;465,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;234,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;109,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;64,00
Služba za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove i komunalnu policiju;49,00
Novi Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;332.790,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;332.791,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;124.110,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodipo osnovu utroška električne energije na javnim površinama;100.884,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;48.619,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;44.109,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Projekat proširenja organizovanog prikupljanja otpada;14.261,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;808,00
Novi Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;563.732,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;219.338,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;199.029,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije i obilježavanja dana opštine;8.576,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;7.119,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.202,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;412,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;153.166,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;83.999,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija, jubileja i slično;18.992,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacija i proslave pravoslavne nove godine;14.149,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;12.428,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;6.594,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.009,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije  (interna reprezentacija);5.515,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korištenja roba i usluga;4.036,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Nepomenuti rashodi iz budžetske rezerve;927,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;517,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;91.233,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;71.626,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za porez na nepokretnosti;10.383,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza i doprinosa;6.233,00
