Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Živinice;-;Prihodi;Grupa;Poreski prihodi;7.569.165,00
Živinice;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;9.158,00
Živinice;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;9.158,00
Živinice;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;4.435,00
Živinice;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;4.433,00
Živinice;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;200,00
Živinice;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;90,00
Živinice;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;118.607,00
Živinice;713100;Prihodi;Sintetički konto;Porezi na plaće;118.607,00
Živinice;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;117.102,00
Živinice;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;1.505,00
Živinice;714000;Prihodi;Podgrupa;Porez na imovinu;921.922,00
Živinice;714100;Prihodi;Sintetički konto;Porez na imovinu;921.922,00
Živinice;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;345.642,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;338.279,00
Živinice;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;110.827,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu;68.931,00
Živinice;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;29.345,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;20.682,00
Živinice;714100;Prihodi;Analitički konto;Povremeni porez na imovinu;8.216,00
Živinice;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.108,00
Živinice;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.714,00
Živinice;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;2.637,00
Živinice;715100;Prihodi;Analitički konto;Porez na promet proizvoda;77,00
Živinice;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;394,00
Živinice;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizv. poljoprivrede i ribolova;394,00
Živinice;716000;Prihodi;Podgrupa;Porez na dohodak;1.436.716,00
Živinice;716100;Prihodi;Sintetički konto;Porez na dohodak;1.436.716,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;1.174.483,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;111.283,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;66.627,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizčkih lica od samostalne djelatnosti;61.254,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizička lica na dobitke od nagradnih igara i igara na sreću;12.944,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;10.085,00
Živinice;716100;Prihodi;Analitički konto;Porez na  dohodak fizičkih lica od ulaganja kapitala;40,00
Živinice;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.079.028,00
Živinice;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.079.028,00
Živinice;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinici lokalne samouprave;4.473.583,00
Živinice;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta - dio za općine;605.445,00
Živinice;719000;Prihodi;Podgrupa;Ostali porezi;626,00
Živinice;719100;Prihodi;Sintetički konto;Ostali porezi;626,00
Živinice;719100;Prihodi;Analitički konto;Posebni porezi na plaću za zaštitu od prirodnih i drugih nesreća;514,00
Živinice;719100;Prihodi;Analitički konto;Posebni porez na zaštitu od prirodnih i dr. nesreća - ugovor;112,00
Živinice;-;Prihodi;Grupa;Neporeski prihodi;3.294.099,00
Živinice;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;996.103,00
Živinice;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;608.767,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - zakup;371.214,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - Koncesije;192.182,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja skladišnog prostora, podrumskog i montažno-demontažnog prostora;45.049,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale nematerijalne imovine;299,00
Živinice;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;23,00
Živinice;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;387.336,00
Živinice;721200;Prihodi;Analitički konto;Prihodi od GSM licence;385.380,00
Živinice;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;1.200,00
Živinice;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;756,00
Živinice;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.290.276,00
Živinice;722100;Prihodi;Sintetički konto;Administrativne takse;189.484,00
Živinice;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;100.523,00
Živinice;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;65.590,00
Živinice;722100;Prihodi;Analitički konto;Općinske administrativne takse;23.371,00
Živinice;722300;Prihodi;Sintetički konto;Komunalne takse;144.000,00
Živinice;722300;Prihodi;Analitički konto;Općinske komunalne takse;144.000,00
Živinice;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.087.766,00
Živinice;722400;Prihodi;Analitički konto;Komunalna naknada;344.530,00
Živinice;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;318.557,00
Živinice;722400;Prihodi;Analitički konto;Korištenje hidroakumulacionog objekta izgrađenog na potopljenom području;121.155,00
Živinice;722400;Prihodi;Analitički konto;Prihodi od parkinga;89.055,00
Živinice;722400;Prihodi;Analitički konto;Odobrenje za vozila;56.529,00
Živinice;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti - renta;39.329,00
Živinice;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;38.936,00
Živinice;722400;Prihodi;Analitički konto;Naknada za izgradnju  skloništa;35.123,00
Živinice;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;20.835,00
Živinice;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;9.783,00
Živinice;722400;Prihodi;Analitički konto;Ostale općinske naknade;5.549,00
Živinice;722400;Prihodi;Analitički konto;Naknade za dodijeljeno gradsko građevinsko zemljište;4.494,00
Živinice;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma utvrđenih kantonalnim propisima;3.591,00
Živinice;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti - renta po osnovi dodjele zemljišta uz naknadu;300,00
Živinice;722500;Prihodi;Sintetički konto;Posebne naknade i takse;483.377,00
Živinice;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;197.824,00
Živinice;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;143.132,00
Živinice;722500;Prihodi;Analitički konto;Naknade za upotebu cesta za vozila pravnih lica;93.573,00
Živinice;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premj.katastra;28.522,00
Živinice;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;13.790,00
Živinice;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu drue samostalne djlatnosti;5.890,00
Živinice;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja imovine;297,00
Živinice;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;248,00
Živinice;722500;Prihodi;Analitički konto;Naknade puteva iz cijena naftnih derivata;101,00
Živinice;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);289.638,00
Živinice;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građana;286.103,00
Živinice;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;3.535,00
Živinice;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;96.011,00
Živinice;722700;Prihodi;Analitički konto;Ostale neplanirane uplate-prihodi;46.380,00
Živinice;722700;Prihodi;Analitički konto;Uplaćena refundacija iz ranijih godina;33.668,00
Živinice;722700;Prihodi;Analitički konto;Prihod troškova naplate po osnovu pokretanja prinudne naplate;12.912,00
Živinice;722700;Prihodi;Analitički konto;Naplata premije osiguranja;2.620,00
Živinice;722700;Prihodi;Analitički konto;Ostali povrati;431,00
Živinice;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);7.720,00
Živinice;723100;Prihodi;Sintetički konto;Novčane kazne;7.720,00
Živinice;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni i troškovi prekršajnog postupka;6.860,00
Živinice;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;810,00
Živinice;723100;Prihodi;Analitički konto;Ostale kazne;50,00
Živinice;-;Prihodi;Grupa;Transferi i donacije;1.716.700,00
Živinice;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.656.383,00
Živinice;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.656.383,00
Živinice;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;1.244.240,00
Živinice;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;402.143,00
Živinice;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Općina;10.000,00
Živinice;733000;Prihodi;Podgrupa;Donacije;60.317,00
Živinice;733100;Prihodi;Sintetički konto;Donacije;60.317,00
Živinice;733100;Prihodi;Analitički konto;Donacije od fiz. lica;53.343,00
Živinice;733100;Prihodi;Analitički konto;Donacije od domaćih fiz. i pra. lica za otklanjanje posljedica prir. nesreće;6.974,00
Živinice;-;Prihodi;Grupa;Primici od imovine;0,00
Živinice;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Živinice;-;Prihodi;Grupa;Ostali prihodi;0,00
Živinice;-;Rashodi;Grupa;Lična primanja;3.925.070,00
Živinice;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.627.907,00
Živinice;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.738.955,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;676.982,00
Služba z geodetske i imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;420.792,00
Služba za prostorno planiranje i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;378.969,00
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;233.142,00
Stručna služba Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;220.085,00
Služba za lokalni ekonomski razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;183.750,00
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;172.528,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;139.159,00
Stručna služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;121.481,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;100.159,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;91.909,00
Živinice;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;888.952,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;423.137,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;naknade općinskim viječnicima, zamjenika pred. i naknada pred. općinskog vijeća;372.903,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela općinskog vijeća;50.234,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;184.606,00
Služba za prostorno planiranje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;85.095,00
Služba za prostorno planiranje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade uposlenicima koje nemaju karakter plaće;45.580,00
Služba za prostorno planiranje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisije za teh. prijem objekata;39.515,00
Služba z geodetske i imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;54.137,00
Stručna služba Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;23.548,00
Stručna služba Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika;22.483,00
Stručna služba Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela;1.065,00
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;23.506,00
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;22.375,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;19.011,00
Služba za lokalni ekonomski razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;18.633,00
Stručna služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;14.145,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;11.952,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;8.808,00
Živinice;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;297.163,00
Živinice;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;297.163,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;74.862,00
Služba z geodetske i imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;45.482,00
Služba za prostorno planiranje i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;44.714,00
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;24.401,00
Stručna služba Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;23.036,00
Služba za lokalni ekonomski razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;19.231,00
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;18.057,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;14.564,00
Stručna služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;12.714,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;10.483,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;9.619,00
Živinice;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.355.424,00
Živinice;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;5.355.424,00
Živinice;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.135,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;8.972,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;8.972,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;163,00
Živinice;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;713.697,00
Služba za prostorno planiranje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;672.676,00
Služba za prostorno planiranje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;672.676,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;41.020,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;30.345,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja prostorija zgrade općine;10.675,00
Živinice;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;316.056,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;199.818,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoče grada i gradskih ulica i zimsko održavanje grada;190.593,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Vanredni i neplanirani izdaci vezani za komunalne usluge;9.225,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;74.200,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge, internet, SMS-servis, prijem i otprema pošte;65.500,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;8.700,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;42.037,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga u izbjegličkim naseljima - budzetska sredstva;42.037,00
Živinice;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;52.459,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;49.666,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kancelarijskog materijala za redovan rad organa uprave;20.211,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku štamparskog materijala;13.695,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku tonera;11.203,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku higijenskih sredstava;4.557,00
Stručna služba Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;1.967,00
Stručna služba Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za službena glasila i stručnu literaturu;1.967,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;575,00
Budžetska rezerva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;251,00
Živinice;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.824,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;21.824,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo i mazivo;21.824,00
Živinice;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.764.659,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.998.362,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Namjanska sredstva za 2015. god. ugovorena u 2014. g. u iznosu od 196721,00 KM i namj. sredstva za 2015. g. od Vlade TK po odobr. proj. u iznosu od 45000,00 KM;847.246,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;JP "Horizontala" Živinice d.o.o. - Podrška preduzeću i izmirenje dijela obaveza po ug. 1765/13 - parkomati;551.419,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene obaveze i namjenska sredstva iz prethodnog perioda;286.531,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta Litve-Oskova;79.993,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za invest. aktivnosti u MZ-a po principu M:M (50% općina i 50% građani);64.870,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina zemlj. i izg. objek. za rad MZ i sektorskih ambulanti;34.997,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdjevanje Kuljana - Sanacija i dogradnja izvorišta i kapitaže "Džaferova voda";23.999,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganje u nerazvijena područja: Nastavak izgradnje asfaltnog puta Podgajevi-Kuljan - Asfaltiranje dionice glavnog puta g.Višća - Beširovići;23.977,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod MZ Šerići;15.000,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje vozila, osiguranja i troškovi registracije vozila;13.984,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Projektovanje i izgradnja kan. mreže OŠ-Lužanjak;10.552,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje objekata organa općinske uprave;8.588,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izgradnji vodovoda u MZ Tupkovići;6.996,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Sinac-Rijeka;6.939,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektu "Siguran grad";5.826,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za softver;5.000,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Licenciranje operativnih sistema, microsoft office programa;3.599,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka/popravka računarske opreme i računarskih komponenti, dogradnja informatičkih sistema;3.320,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija prostorija u zgradama općine;2.902,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i servisiranje kopir, fak aparata i printera;1.933,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za servis i održavanje sistema PPZ;691,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;734.503,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih i nekategorisanih puteva;198.472,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ljetno održavanje lok. i nekategorisanih puteva;149.994,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje priključne saobraćajnice na M18 naselje Novi Grad sa pomoćnom saobraćajnicom kroz poslovnu zonu;149.994,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i dogradnja javne rasvjete;83.981,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Prve ulice - prva/druga faza;39.508,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infra. mreže Novi grad - Sjeverna stambena zona (putevi);34.944,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje grada - održavanje ulica;30.799,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje i rekonstrukcije gradskog bulevara;26.489,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Numeracija i nazivi ulica i naseljenih mjesta;9.742,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i sadnja sezonskog cvijeća;7.050,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Horizontalna i vertikalna signalizacija;3.530,00
Budžetska rezerva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;31.794,00
Živinice;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.136,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;8.255,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kolektivno osiguranje zaposlenika organa uprave;8.255,00
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;2.881,00
Živinice;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.466.458,00
