Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kotor Varoš;-;Prihodi;Grupa;Poreski prihodi;4.307.592,01
Kotor Varoš;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;792.272,62
Kotor Varoš;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;792.272,62
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na lična primanja;743.140,81
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;48.615,68
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;382,00
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na lična primanja  od samostalne djelatnosti;134,13
Kotor Varoš;714000;Prihodi;Podgrupa;Porezi na imovinu;117.507,53
Kotor Varoš;714100;Prihodi;Sintetički konto;Porezi na imovinu;114.004,31
Kotor Varoš;714100;Prihodi;Analitički konto;Porez na nepokretnosti;110.427,28
Kotor Varoš;714100;Prihodi;Analitički konto;Porezi na imovinu;3.577,03
Kotor Varoš;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;3.503,22
Kotor Varoš;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.363,58
Kotor Varoš;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;284,82
Kotor Varoš;715200;Prihodi;Sintetički konto;Porezi na promet usluga;4.078,76
Kotor Varoš;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.393.184,08
Kotor Varoš;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.393.184,08
Kotor Varoš;719000;Prihodi;Podgrupa;Ostali poreski prihodi;264,20
Kotor Varoš;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;264,20
Kotor Varoš;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;264,20
Kotor Varoš;-;Prihodi;Grupa;Neporeski prihodi;1.788.393,93
Kotor Varoš;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;182.989,40
Kotor Varoš;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;182.153,74
Kotor Varoš;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;158.659,70
Kotor Varoš;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;13.094,04
Kotor Varoš;721200;Prihodi;Analitički konto;Prihodi od davanja u zakupa objekata SŠC N. Tesla;10.400,00
Kotor Varoš;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;835,66
Kotor Varoš;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena novčana sredstva na nam. računima trezora;773,21
Kotor Varoš;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na JRT;62,45
Kotor Varoš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.547.405,05
Kotor Varoš;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;86.905,70
Kotor Varoš;722100;Prihodi;Analitički konto;Opštinske administrativne takse;86.905,70
Kotor Varoš;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;106.693,21
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse na firmu;78.048,84
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja - pr. kanaliz.;8.693,75
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;7.912,61
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje slobodnih površina;5.162,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;3.305,01
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;2.001,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za prir. muz. programa u ugostiteljskim objektima;1.570,00
Kotor Varoš;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.168.408,10
Kotor Varoš;722400;Prihodi;Analitički konto;Za korištenje šuma i šumskog zemljišta;744.650,72
Kotor Varoš;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;224.115,45
Kotor Varoš;722400;Prihodi;Analitički konto;Za korištenje građevinskog zemljišta;78.739,11
Kotor Varoš;722400;Prihodi;Analitički konto;Naknade za ispuštanje otpadnih voda;29.806,68
Kotor Varoš;722400;Prihodi;Analitički konto;Sredstva za finans. zaštite od požara;26.627,90
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vl. tr. sred koja kor. naftu;22.647,03
Kotor Varoš;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;16.664,83
Kotor Varoš;722400;Prihodi;Analitički konto;Za korištenje mineralnih sirovina;12.523,90
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za  vode za piće u javnom vodosnadbjevanju;5.932,40
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za vode za druge namjene za ljudsku upotrebu;3.321,66
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šum. u privatnoj svojini;2.746,81
Kotor Varoš;722400;Prihodi;Analitički konto;Naknade za proizvodnju el. energije  dobijene korištenjem hidroenr.;430,02
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;195,83
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za vode za navodnjavanje;5,76
Kotor Varoš;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;185.398,04
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Dječiji vrtić "Larisa Šugić";104.029,00
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Centar za socijalni rad;29.537,70
Kotor Varoš;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;27.703,04
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - SŠC "Nikola Tesla";21.858,30
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Narodna biblioteka;2.270,00
Kotor Varoš;723000;Prihodi;Podgrupa;Novčane kazne;80,00
Kotor Varoš;723100;Prihodi;Sintetički konto;Novčane kazne;80,00
Kotor Varoš;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;80,00
Kotor Varoš;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;57.919,48
Kotor Varoš;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;57.919,48
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - bol. prip. - opština;45.949,70
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - bol. CSR;7.034,87
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - tend. dokumentacija;4.934,91
Kotor Varoš;-;Prihodi;Grupa;Transferi i donacije;462.010,25
Kotor Varoš;731000;Prihodi;Podgrupa;Grantovi;3.995,00
Kotor Varoš;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;3.995,00
Kotor Varoš;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje;3.500,00
Kotor Varoš;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje FDZ - CSR;495,00
Kotor Varoš;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;458.015,25
Kotor Varoš;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;458.015,25
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi JLS za projekte - soc. zaštita - CSR;326.412,06
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte - MP - AP- igral. N. Naselje;103.038,87
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte - MIRL - el. Plitska;25.000,00
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi JLS za projekte - popis;2.114,32
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi JLS za projekte - obrazovanje  - SŠC;1.450,00
Kotor Varoš;-;Prihodi;Grupa;Primici od imovine;12.295,24
Kotor Varoš;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;3.000,00
Kotor Varoš;813100;Prihodi;Sintetički konto;Primici za zemljište;3.000,00
Kotor Varoš;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;7.304,10
Kotor Varoš;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;7.304,10
Kotor Varoš;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.991,14
Kotor Varoš;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.991,14
Kotor Varoš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kotor Varoš;-;Prihodi;Grupa;Ostali prihodi;0,00
Kotor Varoš;-;Rashodi;Grupa;Lična primanja;2.169.052,97
Kotor Varoš;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.169.052,97
Kotor Varoš;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.712.044,26
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.360.417,98
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate - OAS;1.334.547,55
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate - pripravnika;25.870,43
Dječiji vrtić "Larisa Šugić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";205.655,14
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;140.792,40
SŠC "Nikola Tesla";411100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";5.178,74
Kotor Varoš;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;457.008,71
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;336.163,31
Dječiji vrtić "Larisa Šugić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";58.021,74
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;42.681,06
SŠC "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";20.142,60
Kotor Varoš;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.300.902,18
Kotor Varoš;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.300.902,18
Kotor Varoš;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;13.496,31
Odjeljenje za finansije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;13.496,31
Kotor Varoš;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;189.639,15
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;83.955,15
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon;42.033,01
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;21.097,90
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;15.344,35
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - voda, smeće;5.479,89
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";62.268,34
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;40.889,43
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;15.592,29
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.786,62
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";14.348,42
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;10.111,16
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.554,46
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.682,80
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.062,61
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;7.026,78
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.552,11
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;483,72
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;8.975,98
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne takse - priključak kanal. Ripište;7.000,88
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za korištenje grad. građ. zemljišta;1.975,10
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.028,65
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;3.219,64
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.841,73
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;967,28
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;5.000,00
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;5.000,00
Kotor Varoš;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;45.018,15
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;35.133,39
SŠC "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";5.234,42
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.054,76
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.419,14
Dječiji vrtić "Larisa Šugić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";1.176,44
Kotor Varoš;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;34.792,98
Dječiji vrtić "Larisa Šugić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";30.645,37
SŠC "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";3.997,61
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;150,00
Kotor Varoš;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;325.194,83
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;297.673,27
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i mostova;223.995,57
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva po ugovoru;49.999,80
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ulične rasvjete;15.693,21
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje komunalne infrastrukture;4.085,08
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje saobraćajne signalizacije;3.899,61
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;18.908,45
SŠC "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";4.305,46
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.455,70
Dječiji vrtić "Larisa Šugić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";990,35
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;861,60
Kotor Varoš;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;43.647,12
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;27.468,06
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;25.748,24
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.719,82
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;6.121,25
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.107,37
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.358,61
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;2.748,76
SŠC "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";1.322,56
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;599,52
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;500,00
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";445,00
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;325,00
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;120,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;295,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;175,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;120,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;280,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;266,82
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;241,54
Kotor Varoš;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;87.638,98
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;55.117,97
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;26.506,28
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;11.477,81
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;6.631,56
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;5.117,53
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge trezora - licenca;3.786,76
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;1.598,03
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;11.390,57
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge mrtvozorstva;6.644,78
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge po nalogu inspekcije;4.745,79
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;6.213,60
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;4.188,60
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetske-katastarske usluge;2.025,00
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";6.070,77
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;5.866,02
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;204,75
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.433,87
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;2.000,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.725,59
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;906,87
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;818,72
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";1.721,10
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;758,60
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;650,00
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarske opreme;312,50
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;965,51
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;749,51
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;216,00
Kotor Varoš;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;223.433,52
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;223.433,52
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za utrošak električne rasvjete na javnim površinama;139.982,27
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina po ugovoru;49.989,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;19.002,87
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih površina;14.459,38
Kotor Varoš;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;338.041,14
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;169.532,22
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim odbornicima;150.130,84
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima  komisija i radnih grupa;12.797,68
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima nadzornog odbora;6.603,70
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;37.225,67
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;20.927,55
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;13.113,95
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu međuopštinske saradnje;3.184,17
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;32.647,79
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija;29.911,77
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.736,02
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;30.265,79
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog vremena i povremene poslove;9.535,58
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;7.156,34
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;4.810,62
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dop. za prof. reh. invalida, fk. reg. auta;4.551,88
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;1.781,37
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.350,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite;1.080,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.393,04
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade prvostepene komisije;17.349,29
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale ugovorene usluge - rep.;2.223,06
