Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zapadnohercegovački kanton;-;Prihodi;Grupa;Poreski prihodi;56.558.673,00
Zapadnohercegovački kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.269.146,00
Zapadnohercegovački kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;383,00
Zapadnohercegovački kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;4.268.763,00
Zapadnohercegovački kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.622.515,00
Zapadnohercegovački kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;3.622.515,00
Zapadnohercegovački kanton;714000;Prihodi;Podgrupa;Porez na imovinu;583.003,00
Zapadnohercegovački kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;583.003,00
Zapadnohercegovački kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.899.440,00
Zapadnohercegovački kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.422.263,00
Zapadnohercegovački kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;477.177,00
Zapadnohercegovački kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;45.055.156,00
Zapadnohercegovački kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;45.055.156,00
Zapadnohercegovački kanton;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza sa Jedinstvenog računa;45.055.156,00
Zapadnohercegovački kanton;719000;Prihodi;Podgrupa;Ostali porezi;129.413,00
Zapadnohercegovački kanton;719100;Prihodi;Sintetički konto;Ostali porezi;129.413,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Neporeski prihodi;6.839.419,00
Zapadnohercegovački kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;513.615,00
Zapadnohercegovački kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;200.257,00
Zapadnohercegovački kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;313.358,00
Zapadnohercegovački kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.997.809,00
Zapadnohercegovački kanton;722100;Prihodi;Sintetički konto;Administrativne takse;182.089,00
Zapadnohercegovački kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.299.924,00
Zapadnohercegovački kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;292.306,00
Zapadnohercegovački kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.195.560,00
Zapadnohercegovački kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.356.873,00
Zapadnohercegovački kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;671.057,00
Zapadnohercegovački kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);327.995,00
Zapadnohercegovački kanton;723100;Prihodi;Sintetički konto;Novčane kazne;327.995,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Transferi i donacije;2.018.983,00
Zapadnohercegovački kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;853.511,00
Zapadnohercegovački kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;853.511,00
Zapadnohercegovački kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.165.472,00
Zapadnohercegovački kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.165.472,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Primici od imovine;565.000,00
Zapadnohercegovački kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;565.000,00
Zapadnohercegovački kanton;813100;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja drugim nivoima vlade;565.000,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Ostali prihodi;0,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Lična primanja;38.325.438,00
Zapadnohercegovački kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;35.137.441,00
Zapadnohercegovački kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;26.962.665,00
Izdaci za osnovne škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;11.050.808,19
Ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;5.623.111,18
Izdaci za srednje škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;4.222.365,36
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;651.198,92
Vlada;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;591.047,21
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;511.392,41
Opcinski sud Ljubuški;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;510.569,65
Opcinski sud Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;491.348,61
Županijski sud Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;446.614,06
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;406.971,19
Skupština;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;330.320,52
Županijsko javno tužiteljstvo Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;309.802,68
Ministarstvo prosvjete, znanosti, kulture i športa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;302.404,74
Ministarstvo zdravstva, rada i socijalne skrbi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;261.969,02
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;223.250,65
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;215.929,84
Ministarstvo hrvatskih branitelja iz Domovinskog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;159.044,70
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;124.777,53
Uprava za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;122.414,48
Zavod za poljoprivredu Županije Zapadnohercegovacke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;98.324,45
Županijski arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;87.201,76
Županijsko javno pravobraniteljstvo Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;72.281,24
Zavod za javno zdravstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;51.176,21
Uprava za ceste Županije Zapadnohercegovacke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;50.703,12
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;47.637,13
Zapadnohercegovački kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;8.174.776,00
Izdaci za osnovne škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;3.341.142,95
Ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;1.848.203,56
Izdaci za srednje škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.155.068,33
Skupština;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;307.494,49
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;251.272,71
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;184.998,58
Vlada;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;158.982,30
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;117.531,04
Opcinski sud Ljubuški;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;108.082,55
Opcinski sud Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;98.966,83
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;92.990,87
Ministarstvo zdravstva, rada i socijalne skrbi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;62.176,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;61.133,04
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;58.689,54
Uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;51.706,75
Županijski sud Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;51.332,39
Županijsko javno tužiteljstvo Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;49.039,41
Uprava za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;36.902,77
Ministarstvo hrvatskih branitelja iz Domovinskog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;36.292,00
Zavod za poljoprivredu Županije Zapadnohercegovacke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;24.440,00
Županijski arhiv;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;22.959,50
Zavod za javno zdravstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;18.054,00
Uprava za ceste Županije Zapadnohercegovacke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;17.578,70
Županijsko javno pravobraniteljstvo Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;10.970,75
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;8.767,00
Zapadnohercegovački kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;3.187.997,00
Zapadnohercegovački kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;3.187.997,00
Izdaci za osnovne škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;1.281.624,25
Ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;631.089,88
Izdaci za srednje škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;476.628,84
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;99.659,41
Vlada;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;93.665,17
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;69.573,54
Županijski sud Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;67.519,51
Opcinski sud Ljubuški;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;63.409,99
Opcinski sud Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;56.326,47
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;46.632,45
Skupština;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;37.893,21
Ministarstvo prosvjete, znanosti, kulture i športa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;34.824,90
Županijsko javno tužiteljstvo Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;34.123,89
Ministarstvo zdravstva, rada i socijalne skrbi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;33.530,84
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;32.150,23
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;25.341,76
Ministarstvo hrvatskih branitelja iz Domovinskog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;21.561,70
Uprava za geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;16.600,00
Uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;15.075,58
Županijski arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;12.648,76
Zavod za poljoprivredu Županije Zapadnohercegovacke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;11.027,12
Županijsko javno pravobraniteljstvo Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;9.370,71
Zavod za javno zdravstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;6.119,19
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;5.979,89
Uprava za ceste Županije Zapadnohercegovacke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;5.619,74
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;10.462.326,00
Zapadnohercegovački kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;10.462.326,00
Zapadnohercegovački kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;236.473,00
Vlada;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;48.113,43
Ministarstvo prosvjete, znanosti, kulture i športa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;43.671,66
Ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;36.939,40
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;18.288,22
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;8.995,70
Opcinski sud Ljubuški;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;8.560,10
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;8.515,55
Ministarstvo zdravstva, rada i socijalne skrbi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;8.417,10
Skupština;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;7.970,11
Županijsko javno tužiteljstvo Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;7.067,66
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;6.771,80
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;5.503,15
Županijski sud Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;4.391,20
Izdaci za srednje škole;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;4.260,50
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.615,10
Zavod za poljoprivredu Županije Zapadnohercegovacke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;3.475,20
Uprava za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;3.174,00
Opcinski sud Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;2.889,00
Uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.892,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.378,42
Zavod za javno zdravstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;950,00
Uprava za ceste Županije Zapadnohercegovacke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;811,64
Županijski arhiv;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;412,00
Županijsko javno pravobraniteljstvo Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;410,00
Zapadnohercegovački kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;526.400,00
Izdaci za srednje škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;213.685,58
Ministarstvo unutarnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;114.220,51
Vlada;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;69.544,61
Ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;37.532,09
Opcinski sud Ljubuški;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;20.444,31
Ministarstvo gospodarstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;14.174,68
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;10.401,26
Ministarstvo zdravstva, rada i socijalne skrbi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;9.977,62
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;9.733,14
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;7.821,32
Županijski sud Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;6.766,03
Županijsko javno tužiteljstvo Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;3.861,98
Uprava za ceste Županije Zapadnohercegovacke;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;3.299,40
Opcinski sud Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;2.998,22
Uprava za civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.027,59
Županijski arhiv;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;911,17
Zapadnohercegovački kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;787.147,00
Vlada;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;264.464,09
Ministarstvo unutarnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;201.345,06
Ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;43.656,67
Izdaci za srednje škole;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;39.332,70
Opcinski sud Ljubuški;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;32.770,33
Opcinski sud Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;30.321,96
Ministarstvo gospodarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;21.623,75
Županijsko javno tužiteljstvo Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;19.675,14
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;19.134,40
Ministarstvo zdravstva, rada i socijalne skrbi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;18.159,00
Ministarstvo prosvjete, znanosti, kulture i športa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;15.331,68
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;13.713,26
Skupština;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;12.835,45
Županijski sud Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;12.490,93
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;10.934,65
Uprava za ceste Županije Zapadnohercegovacke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;5.577,07
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.064,27
Uprava za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;4.929,84
Županijski arhiv;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;4.904,08
Županijsko javno pravobraniteljstvo Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;3.485,82
Uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;3.319,49
Zavod za poljoprivredu Županije Zapadnohercegovacke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;2.247,61
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.202,00
Zavod za javno zdravstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;627,81
Zapadnohercegovački kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;667.298,00
Ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;313.818,24
Vlada;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;66.200,50
Ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;44.764,13
Izdaci za srednje škole;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;43.849,23
Opcinski sud Ljubuški;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;41.455,60
Opcinski sud Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;30.874,77
Ministarstvo prosvjete, znanosti, kulture i športa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;25.494,52
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;19.569,29
Ministarstvo gospodarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;16.449,55
Županijski sud Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;14.013,26
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;10.057,75
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;7.981,87
Ministarstvo zdravstva, rada i socijalne skrbi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;7.973,96
Županijsko javno tužiteljstvo Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;7.476,42
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.580,28
Zavod za poljoprivredu Županije Zapadnohercegovacke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;3.031,12
Skupština;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;3.022,23
Županijski arhiv;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;2.968,32
Uprava za ceste Županije Zapadnohercegovacke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;2.875,10
Uprava za geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;559,00
Zavod za javno zdravstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;454,09
