Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stari grad Sarajevo;-;Prihodi;Grupa;Poreski prihodi;5.689.761,17
Stari grad Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.460,40
Stari grad Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.460,40
Stari grad Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;2.458.452,71
Stari grad Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;2.458.452,71
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih i fizičkih lica;1.978.391,04
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;408.790,42
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na naslj. i darove;71.271,25
Stari grad Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;216.114,11
Stari grad Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;216.114,11
Stari grad Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.000.495,12
Stari grad Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.000.495,12
Stari grad Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama L.Z.;2.626.776,76
Stari grad Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;373.718,36
Stari grad Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;9.238,83
Stari grad Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;9.238,83
Stari grad Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;13.781.127,86
Stari grad Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;10.607.828,24
Stari grad Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;5.842.928,84
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Sredstva zakupa posl. prostora;5.797.274,42
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;27.300,00
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Sredstva zakupa općinskih stanova;17.104,42
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Sredstva zakupa garaža i sala;1.250,00
Stari grad Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.417.279,59
Stari grad Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;4.345.311,00
Stari grad Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;71.584,47
Stari grad Sarajevo;721200;Prihodi;Analitički konto;Kamate na sredstva po viđenju;384,12
Stari grad Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;347.619,81
Stari grad Sarajevo;721600;Prihodi;Analitički konto;Prihodi od prodaje poslovnih prostora;224.591,07
Stari grad Sarajevo;721600;Prihodi;Analitički konto;Prihodi od prodaje stanova;123.028,74
Stari grad Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.173.299,62
Stari grad Sarajevo;722100;Prihodi;Sintetički konto;Administrativne takse;27.852,00
Stari grad Sarajevo;722100;Prihodi;Analitički konto;Prihodi od vjenčanja;26.100,00
Stari grad Sarajevo;722100;Prihodi;Analitički konto;Općinske admin. takse;1.550,00
Stari grad Sarajevo;722100;Prihodi;Analitički konto;Prihodi od usluga šalter sale;202,00
Stari grad Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;759.026,85
Stari grad Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.395.803,49
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Zakup javnih površina;618.032,79
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknade za rentu građevinskog zemljišta;396.597,23
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Tehnički prijem objekata;151.709,85
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Dodjela građevinskog zemljišta;93.682,00
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Posebne naknade za skloništa;46.401,29
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknade za isticanje reklama;35.652,13
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;30.133,20
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Ostale općinske naknade;23.595,00
Stari grad Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;830.897,55
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prirodnih nesreća;529.570,49
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje vozila građana;182.097,29
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Prihod od usluge katastra;53.035,50
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje vozila pravnih osoba;41.638,76
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknada za krčenje šuma;24.555,51
Stari grad Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);61.726,51
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi po osnovu troškova postupka;25.697,73
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi od bifea;14.963,50
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Uplate po osnovu refundacije režijskih troškova;12.665,28
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Provizija od prodatih taksenih maraka;8.400,00
Stari grad Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;97.993,22
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;82.225,41
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Uplaćene refundacije za bolovanje preko 42d;14.523,14
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova telefona;1.244,67
Stari grad Sarajevo;-;Prihodi;Grupa;Transferi i donacije;829.821,92
Stari grad Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;738.987,84
Stari grad Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;738.987,84
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Kapitalni grant po osnovu vodne naknade;450.000,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za popločavanje ulice Strošići;200.000,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Ministarstva obrazovanja KS za prijevoz učenika;36.644,40
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grand Federalnog ministarstva kulture za projekat Saburine Kuće;20.000,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Općine Centar za asfaltiranje puta;15.000,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Ministarstva za ljudska prava za stambeno zbrinjavanje Roma;13.093,44
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Zavoda za planiranje za javnu rasvjetu;4.250,00
Stari grad Sarajevo;733000;Prihodi;Podgrupa;Donacije;3.600,00
Stari grad Sarajevo;733100;Prihodi;Sintetički konto;Donacije;3.600,00
Stari grad Sarajevo;733100;Prihodi;Analitički konto;Donacije fizičkih lica za stipendije;3.600,00
Stari grad Sarajevo;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;87.234,08
Stari grad Sarajevo;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;87.234,08
Stari grad Sarajevo;741100;Prihodi;Analitički konto;Uplata Europske komisije za odobrene projekte;64.494,73
Stari grad Sarajevo;741100;Prihodi;Analitički konto;Primljeni kapitalni transferi od inostranih vlada - R Češka za kante za selektivni otpad;13.032,39
Stari grad Sarajevo;741100;Prihodi;Analitički konto;Grant iz Turske općina Mamak Istanbul za izradu "Online tradicionalni kuhar sarajevske čaršije";9.706,96
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Stari grad Sarajevo;-;Prihodi;Grupa;Ostali prihodi;16.472,98
Stari grad Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;16.472,98
Stari grad Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;16.472,98
Stari grad Sarajevo;-;Rashodi;Grupa;Lična primanja;6.564.594,93
Stari grad Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.015.893,70
Stari grad Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;5.225.736,40
Stari grad Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;790.157,30
Stari grad Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;548.701,23
Stari grad Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;548.701,23
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.890.489,23
Stari grad Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.890.489,23
Stari grad Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;24.026,05
Stari grad Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;246.176,22
Stari grad Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;234.827,74
Stari grad Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;476.843,60
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Opremanje struktura CZ ( prenesena sredstva);191.379,04
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Admin. mat.;89.541,72
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Komp. mat.;66.543,62
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Ostali materijali posebnih namjena;35.892,66
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Prehrambeni artikli za bife;28.260,65
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Mat. za čiščenje;20.993,38
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Obrasci za matični ured;18.249,81
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Sitan inventar;16.207,37
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Uniforme, platno i HTZ oprema;5.714,94
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Stručna literatura i publikacije;4.012,91
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Nabavka opreme za službe zaštite i spašavanja;47,50
Stari grad Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;38.447,98
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Gorivo za prevoz;15.175,99
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Usluge prevoza učenika OŠ;8.829,50
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Reg. auta;7.074,62
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Usluge transporta (mat i delož.);5.876,87
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Nabavka goriva za potrebe CZ;1.491,00
Stari grad Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;9.702,00
Stari grad Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;278.497,06
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja opreme (računari i sl. oprema);45.422,60
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Tekuće održavanje posl. prostora;30.120,78
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Mat.za održavanje objekata;29.318,13
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Tekuće održavanje općinskih stanova;26.270,11
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja zgrade i MZ-a;25.786,90
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - usluga održavanja vatrodojave u Kvadrantu, kuća zanata, Saburina, info centar, pasivna kuća;15.948,53
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Održavanje sistema vatro dojave i PP aparata i hidranta općine i Kvadranta XII;14.947,92
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja video nadzora u zgradi općine i Kvadranta XII;13.465,18
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge fizičke zaštite objekata kolektivnog stanovanja Čadorđina;13.368,42
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluga elektronske zaštite Kvadrant, kuća zanata, Saburina, info centar, pasivna kuća;10.503,09
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja liftova;8.307,00
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Mat.za održavanje vozila;8.089,67
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja aparata za reg. radnog vremena;6.902,88
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Održavanje javnih česmi;6.578,40
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Tekuće održavanje zapečaćenih stanova i posl. prostora (upravitelji);5.300,84
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja tel. centrale;4.175,73
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja vozila;4.092,99
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja kotlovnice;3.042,00
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Čišćenje dimljaka;2.655,90
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Mat.za održavanje opreme;2.257,79
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja liftova u Kvadrantu;1.942,20
Stari grad Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;32.484,49
Stari grad Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.549.484,09
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;201.348,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Autorski honorari i ug. o djelu;127.694,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge javnog oglašavanja;116.718,74
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Troškovi tehničkog prijema za općinu;114.022,28
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisja vijeća i kolegija vijeća;96.386,40
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za općinske komisije;89.022,80
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknade volonterima;72.803,50
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izrada projektne dokumentacije za potrebe službe za komunalne poslove i investicije uz reviziju istih;69.087,18
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ostale nespomenute usl. i dažbi.;58.849,41
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (vijećnici);46.682,93
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Protokolarne usluge (reprezentacija);40.357,84
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknade Savjetima MZ;39.778,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknada samostalnim vijećnicima;36.025,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluga održavanja Aleje ambasadora i zelenih površina (potkresivanje grmlja i stabala uz ceste);35.650,81
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ostale nespomenute usl. i dažbi. (saglasnost i priključci za PP);29.485,25
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Stručne usluge održavanja hardvera i softvera-licence;25.241,64
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze po osnovu komisije za tehnički prijem;24.401,58
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Troškovi obilježavanja Dana općine (smještaj gostiju);22.517,46
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Porezi na autorske honorare i ug. o djelu;22.465,08
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (komisija vijeća);22.347,38
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknada za dobrovoljno PIO osiguranje (vijećnici);20.915,13
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (općinske komisije);19.662,96
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Porezi na naknade volonterima;16.879,60
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknade članovima OŠCZ-Stari Grad;16.688,20
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća uposlenika, vjećnika i spoljnih saradnika;15.711,74
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za dnevnu štampu;15.402,54
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izrada projektne dokumentacije za potrebe službe za obrazovanje;13.852,80
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge stručnog osposobljavanja radnika;12.183,97
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izrada biltena, štampanja brošura i sl.;11.877,56
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Regulacioni planovi;10.000,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (savjeti MZ);9.952,99
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izrada aplikacije "Online tradicionalni kuhar sarajevske čaršije";9.699,30
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Kamate i sudski troškovi sporova;8.754,93
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izrada elaborata vodozaštitne zone Moščanica;8.496,26
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge kopiranja, snimanja i uvezivanja;8.443,53
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Poreze i doprinose na naknade samostalnim vijećnicima;8.352,60
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge rušenja bespravo izgrađenih objekata;7.875,51
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge održavanja i očitavanja utroška el. energije opreme video nadzora na baščaršiji;7.335,90
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge članarina udruženju Saveza općina i gradova;7.200,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ugovori o djelu Općinsko vijeće;5.600,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (štab CZ);4.010,83
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluga certificiranja ISO;3.520,50
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ostale stručne usluge;3.079,51
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge Web hostinga;3.000,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknade za izbor Savjeta MZ (bruto);2.917,92
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izrada projektne dokumentacije za potrebe sektora za lokalni razvoj;1.521,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ostale stručne usluge - katastar - održ. geodetske mreže, ispitivanje i kontrola mjerne opreme;1.462,50
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge vještačenja i sudskih procjena;1.265,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Projekat digitalne razmjene podataka između Općine i Zavoda;1.177,50
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Porezi na autorske honorare i ug. o djelu Općinsko vijeće;1.007,02
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge zaštite od urušavanja ruševnih objekata;585,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge uklanjanja nelegalno zauzetih javnih površina;166,51
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;15.774,21
Stari grad Sarajevo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;15.774,21
Stari grad Sarajevo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;15.774,21
Stari grad Sarajevo;-;Rashodi;Grupa;Transferi i doznake;6.603.672,27
Stari grad Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;2.710.946,47
Stari grad Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;269.829,95
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za Lokalnu izbornu komisiju;150.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant institucijama kulture  od značaja za BiH;50.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za organ SFF-a;20.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Zdrav. zaštita, prevencija i nadzor domaćih životinja;10.329,95
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant Kamernom teatru 55;10.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za organizaciju dočeka nove godine;8.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za organ Baščaršijske večeri;5.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant Narodnom pozorištu;5.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant Muzeju Alija Izetbegović;5.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za institut nauke i kulture po pojedin. zahtjevima;3.500,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za Manifest. "Sarajevska zima";3.000,00
Stari grad Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;679.525,91
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Stipendije učenicima i studentima boračke populacije;199.440,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Jednokratna socijalna pomoć stanovništvu;89.600,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Stipendije nadarenim učenicima i studentima;69.825,50
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant za porodilje općine Stari Grad;69.800,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima za Dan općine i dan šehida;60.000,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Socijalna pomoć za liječenje građana;59.900,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant po osnovu zdravstvene zaštite lica u stanju socijalne potrebe;41.600,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima - ostalo;21.014,02
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant za prevoz djece sa posebnim potrebama;19.956,20
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Sekundarni smještaj raseljenih lica;10.950,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Nabavka školskog pribora djeci boračke populacije;10.000,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Transferi za posebne namjene (elementarne nepogode);8.830,31
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Sufinansiranje školarine učenicima iz socijalno ugroženih kategorija;8.744,42
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant kategorisanim sportašima;7.955,55
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Jednokratna pomoć osobama oboljelim od celijakije;1.510,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Nagrade učenicima školskih takmičenja;399,91
Stari grad Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;917.935,49
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant klubovima vijećnika parlamentarnih grupa;135.619,95
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grantovi boračkim organizacijama za redovnu djelatnost;100.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grantovi udruženjima i DO po javnom pozivu;71.491,48
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama iz sredstava Europske komisije;64.706,13
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant neprofitnim organizacijama za manifestacije povodom dana općine;53.640,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama po odluci Načelnika;51.535,79
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Narodnoj kuhinji Stari Grad;40.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant UG Penzionera;38.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant udruženju filmskih radnika FBiH;37.800,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant školama za nastavne i vannastavne aktivnosti;37.079,49
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant DVD Vratnik za redovnu djelatnost;30.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Transfer školama za užine učenika slabog imovinskog stanja;26.876,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Sufinansiranje sportskih projekata po zahtjevima;24.944,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Crvenom križu i kućno lijećenje;23.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za organizaciju tradicionalnih turnira za Dan općine, Bajrama i Božića;15.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant MDD Merhamet;15.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za školu plivanja;15.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za zimovanje učenika;15.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Tekući grantovi vjerskim zajednicama;12.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Biblioteci za slijepa i slabovidna lica;10.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za Centar savremenih inicijativa;10.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za organizovanje ljetovanja šehidskih porodica;10.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Fondaciji za pružanje pravne pomoći pripadnicima boračke populacije;10.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant udruženju Veto;9.700,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant udruženju NARKO NE;7.215,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za eskurzije učenika slabog imovinskog stanja;7.200,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za Vijeće mladih OSG;6.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant KUD Baščaršija;5.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Inkluzija kroz sport i kulturu (djeca sa posebnim potrebama);5.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Zavodu za specijalno obrazovanje i odgoj djece Mjedenica;5.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant JU Centar za kulturu;5.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Udruženju BIMA;5.000,00
