Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jezero;-;Prihodi;Grupa;Poreski prihodi;348.279,00
Jezero;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;21.615,00
Jezero;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;21.615,00
Jezero;714000;Prihodi;Podgrupa;Porezi na imovinu;2.058,00
Jezero;714100;Prihodi;Sintetički konto;Porezi na imovinu;2.058,00
Jezero;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.439,00
Jezero;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;239,00
Jezero;715300;Prihodi;Sintetički konto;Akcize;2.200,00
Jezero;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;322.167,00
Jezero;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;322.167,00
Jezero;-;Prihodi;Grupa;Neporeski prihodi;35.039,00
Jezero;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;28,00
Jezero;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;28,00
Jezero;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;30.821,00
Jezero;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;4.948,00
Jezero;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.654,00
Jezero;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;24.219,00
Jezero;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;4.190,00
Jezero;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;4.190,00
Jezero;-;Prihodi;Grupa;Transferi i donacije;90.603,00
Jezero;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;90.603,00
Jezero;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;90.603,00
Jezero;-;Prihodi;Grupa;Primici od imovine;0,00
Jezero;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Jezero;-;Prihodi;Grupa;Ostali prihodi;0,00
Jezero;-;Rashodi;Grupa;Lična primanja;167.381,00
Jezero;411000;Rashodi;Podgrupa;Rashodi za lična primanja;167.381,00
Jezero;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;143.066,00
Jezero;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;24.315,00
Jezero;-;Rashodi;Grupa;Rashodi za materijal i usluge;124.310,00
Jezero;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;124.310,00
Jezero;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;9.081,00
Jezero;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;2.689,00
Jezero;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.976,00
Jezero;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;1.233,00
Jezero;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;3.142,00
Jezero;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;10.111,00
Jezero;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;96.078,00
Jezero;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Jezero;-;Rashodi;Grupa;Transferi i doznake;115.612,00
Jezero;414000;Rashodi;Podgrupa;Subvencije;4.900,00
Jezero;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;4.900,00
Jezero;415000;Rashodi;Podgrupa;Grantovi;36.839,00
Jezero;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;36.839,00
Jezero;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;73.873,00
Jezero;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;73.873,00
Jezero;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;48.455,00
Jezero;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;48.455,00
Jezero;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;48.455,00
Jezero;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Jezero;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Jezero;-;Rashodi;Grupa;Ostali rashodi;0,00
