Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Olovo;-;Prihodi;Grupa;Poreski prihodi;1.924.904,00
Olovo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;373,00
Olovo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;373,00
Olovo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;14,00
Olovo;713100;Prihodi;Sintetički konto;Porezi na plaće;14,00
Olovo;714000;Prihodi;Podgrupa;Porez na imovinu;468.271,00
Olovo;714100;Prihodi;Sintetički konto;Porez na imovinu;468.271,00
Olovo;716000;Prihodi;Podgrupa;Porez na dohodak;285.395,00
Olovo;716100;Prihodi;Sintetički konto;Porez na dohodak;285.395,00
Olovo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.170.851,00
Olovo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.170.851,00
Olovo;-;Prihodi;Grupa;Neporeski prihodi;1.121.702,00
Olovo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;67.779,00
Olovo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;67.703,00
Olovo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;76,00
Olovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.053.679,00
Olovo;722100;Prihodi;Sintetički konto;Administrativne takse;41.623,00
Olovo;722300;Prihodi;Sintetički konto;Komunalne takse;49.650,00
Olovo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;204.466,00
Olovo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;450.713,00
Olovo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);14.830,00
Olovo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;292.398,00
Olovo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);244,00
Olovo;723100;Prihodi;Sintetički konto;Novčane kazne;244,00
Olovo;-;Prihodi;Grupa;Transferi i donacije;1.329.124,00
Olovo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.316.373,00
Olovo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.316.373,00
Olovo;733000;Prihodi;Podgrupa;Donacije;12.751,00
Olovo;733100;Prihodi;Sintetički konto;Donacije;12.751,00
Olovo;-;Prihodi;Grupa;Primici od imovine;0,00
Olovo;-;Prihodi;Grupa;Primici od zaduživanja;450.000,00
Olovo;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;450.000,00
Olovo;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;450.000,00
Olovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Olovo;-;Rashodi;Grupa;Lična primanja;993.231,00
Olovo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;911.138,00
Olovo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;781.839,00
Olovo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;129.299,00
Olovo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;82.093,00
Olovo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;82.093,00
Olovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;833.722,00
Olovo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;833.722,00
Olovo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.563,00
Olovo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;64.109,00
Olovo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;192.407,00
Olovo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;34.600,00
Olovo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;25.253,00
Olovo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;8.900,00
Olovo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;254.393,00
Olovo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.545,00
Olovo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;231.952,00
Olovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;8.839,00
Olovo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;8.839,00
Olovo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;4.270,00
Olovo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;4.569,00
Olovo;-;Rashodi;Grupa;Transferi i doznake;1.535.093,00
Olovo;614000;Rashodi;Podgrupa;Tekući grantovi;1.213.587,00
Olovo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;201.554,00
Olovo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;564.601,00
Olovo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;137.355,00
Olovo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;141.225,00
Olovo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;168.852,00
Olovo;615000;Rashodi;Podgrupa;Kapitalni grantovi;321.506,00
Olovo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;321.506,00
Olovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.031.996,00
Olovo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.031.996,00
Olovo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;36.271,00
Olovo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;585.474,00
Olovo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;81.916,00
Olovo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;328.335,00
Olovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Olovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;313.785,00
Olovo;823000;Rashodi;Podgrupa;Otplate dugova;313.785,00
Olovo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;313.785,00
Olovo;-;Rashodi;Grupa;Ostali rashodi;0,00
