Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;-;Prihodi;Grupa;Poreski prihodi;241.436.560,62
Tuzlanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;16.420.658,54
Tuzlanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;16.420.658,54
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;16.420.658,54
Tuzlanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.920.921,98
Tuzlanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;2.920.921,98
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;1.478.518,29
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;1.442.403,69
Tuzlanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.882.230,04
Tuzlanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.051.830,73
Tuzlanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;1.624.094,41
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;1.093.089,29
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tbr. 1 tarife na promet;227.593,65
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2. tarife;88.688,27
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu;13.838,74
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju od fizickih lica;4.526,37
Tuzlanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;41.546,11
Tuzlanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;41.546,11
Tuzlanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.788.853,20
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za gradjevinarstvo;1.411.950,89
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji sluze za ljudsku prehranu;242.895,50
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12.;126.667,83
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet nafte po nižoj stopi iz člana 12.;7.338,98
Tuzlanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;19.922.187,31
Tuzlanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;19.922.187,31
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;17.067.739,46
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od drugih samostalnih djelatnosti;1.981.396,54
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;485.279,43
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od nagrada i igara na sreću;211.069,54
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;168.312,91
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;7.106,52
Tuzlanski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;1.282,91
Tuzlanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;196.339.318,40
Tuzlanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;196.339.318,40
Tuzlanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;196.339.318,40
Tuzlanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;951.244,35
Tuzlanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;951.244,35
Tuzlanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;948.446,27
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na firmu;1.766,46
Tuzlanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;741,37
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porezi na reklamu;290,25
Tuzlanski kanton;-;Prihodi;Grupa;Neporeski prihodi;52.534.992,41
Tuzlanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;4.960.492,35
Tuzlanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;662.352,37
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;531.719,58
Tuzlanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;129.310,09
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;697,20
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;387,36
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;238,14
Tuzlanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;8.098,98
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;6.401,21
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;1.692,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;5,77
Tuzlanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;41,00
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica pojedincima;41,00
Tuzlanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;4.290.000,00
Tuzlanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća;4.290.000,00
Tuzlanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;43.995.782,08
Tuzlanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;2.862.978,98
Tuzlanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;2.862.978,98
Tuzlanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;5.473.816,16
Tuzlanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;5.473.816,16
Tuzlanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;2.501,00
Tuzlanski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;2.501,00
Tuzlanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.115.643,16
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;612.577,56
Tuzlanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;343.058,67
Tuzlanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;103.692,19
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnički pregled vozila koja pripadaju kantonu;41.314,74
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih sklonošta;15.000,00
Tuzlanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;8.172.711,51
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju pravna lica pri registraciji motornih vozila;1.777.331,85
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;1.191.451,32
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;934.211,44
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju fizička lica pri registraciji motornih vozila;902.203,99
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva;840.504,97
Tuzlanski kanton;722500;Prihodi;Analitički konto;Opća vodna naknada;686.412,90
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje voda za javnu vodoobskrbu;598.465,14
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje voda za industrijske namjene;518.518,49
Tuzlanski kanton;722500;Prihodi;Analitički konto;Sredstva za biološku reprodukciju šuma;396.788,78
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje pod. premjera i katastra;184.663,44
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalne naknade za izvršene veterinarsko-sanitarne preglede;85.076,56
Tuzlanski kanton;722500;Prihodi;Analitički konto;Sredstva za jedn. biološku reprodukciju šuma;39.812,20
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;7.407,92
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;4.668,54
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne vodne naknade za korištenje voda za proizvodnju električne energije;4.000,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada korisnika okoliša pravnih lica;359,10
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknade zagađivača okoliša pravnih lica;283,60
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;259,95
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša fizičkih lica;174,67
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknade korisnika okoliša fizičkih lica;116,65
Tuzlanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);23.060.921,60
Tuzlanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;22.788.609,21
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;168.635,62
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;66.124,42
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;27.926,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od mjenica;7.356,35
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;1.639,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih blanketa;390,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od taksenih markica;241,00
Tuzlanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.307.209,67
Tuzlanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;1.834.181,69
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;1.188.564,65
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;206.784,11
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;63.455,90
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrati naknada troskova zaposlenih;5.714,08
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplate za prekoracenje troskova PTT usluga;3.517,52
Tuzlanski kanton;722700;Prihodi;Analitički konto;Prihodi od troskova naplate po osnovu pokretanja postupka prinudne naplate;2.341,24
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;1.635,21
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat pogresno isplacenih placa;887,27
Tuzlanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;128,00
Tuzlanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.578.717,98
Tuzlanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;3.578.717,98
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;3.326.410,41
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;125.293,70
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;81.181,35
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;45.832,52
Tuzlanski kanton;-;Prihodi;Grupa;Transferi i donacije;4.491.346,92
Tuzlanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;18.580,35
Tuzlanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;18.580,35
Tuzlanski kanton;731100;Prihodi;Analitički konto;Iz inostranstva;18.580,35
Tuzlanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.472.766,57
Tuzlanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.472.766,57
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;4.270.549,54
Tuzlanski kanton;732100;Prihodi;Analitički konto;Donacije od pravnih lica;94.572,24
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;65.263,05
Tuzlanski kanton;732100;Prihodi;Analitički konto;Donacije od fizičkih lica;42.381,74
Tuzlanski kanton;-;Prihodi;Grupa;Primici od imovine;942.543,79
Tuzlanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;942.543,79
Tuzlanski kanton;813100;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja drugim nivoima vlade;21.340,00
Tuzlanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;261.364,55
Tuzlanski kanton;813200;Prihodi;Analitički konto;Otplate od pozajmljivanja pojedincima;261.364,55
Tuzlanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;571.478,05
Tuzlanski kanton;813300;Prihodi;Analitički konto;Otplate od pozajmljivanja javnim preduzecima;571.478,05
Tuzlanski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;88.361,19
Tuzlanski kanton;813600;Prihodi;Analitički konto;Otplate od ostalih domacih pozajmljivanja;88.361,19
Tuzlanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;17.600.000,00
Tuzlanski kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;17.600.000,00
Tuzlanski kanton;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;17.600.000,00
Tuzlanski kanton;814200;Prihodi;Analitički konto;MMF III;17.600.000,00
Tuzlanski kanton;-;Prihodi;Grupa;Ostali prihodi;223.073,16
Tuzlanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;223.073,16
Tuzlanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;223.073,16
Tuzlanski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od PNP visoko tarifnih proizvoda;205.073,16
Tuzlanski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza po posebnim vodnim naknadama;18.000,00
Tuzlanski kanton;-;Rashodi;Grupa;Lična primanja;204.828.408,80
Tuzlanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;186.259.741,08
Tuzlanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;162.014.190,92
Osnovno obrazovanje - rekapitulacija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;58.529.586,20
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;31.707.264,07
Srednje obrazovanje - rekapitulacija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;27.733.878,53
Visoko školstvo - rekapitulacija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;19.090.405,79
Opcinski sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;3.685.257,14
Kantonalno tužilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;2.476.039,77
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.077.692,34
Kantonalni sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;1.992.629,05
Opcinski sud Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;1.470.736,53
Opcinski sud Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;994.026,29
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;946.049,47
Kultura - JU Narodno pozorište Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;752.178,82
Ministarstvo obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;732.919,88
Ured za zajednicke poslove kantonalnih organa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;651.589,95
Skupština Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;609.580,53
Dom za djecu bez roditeljskog staranja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;567.830,83
Opcinski sud Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;541.018,40
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;513.767,15
Opcinski sud Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;501.770,33
Ministarstvo prostornog uredenja i zaštite okolice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;496.554,62
Vlada Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;473.628,06
JU Narodna i univerzitetska biblioteka Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;468.888,80
Ministarstvo trgovine, turizma i saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;407.370,40
Pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;402.633,19
Strucna služba skupštine Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;392.613,80
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;358.588,25
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;342.993,91
Ministarstvo za obnovu, razvoj i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;342.793,96
Ministarstvo industrije, energetike i rudarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;322.648,51
Ministarstvo za rad, socijalnu politiku i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;306.040,57
Kantonalno pravobranilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;302.997,91
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;235.328,36
Kultura - Bosanski kulturni centar - Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;231.395,08
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;227.120,07
Poljoprivredni zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;216.947,49
Kultura - Arhiv Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;190.296,28
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;106.867,41
Kultura - Muzej Istocne Bosne;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;98.849,79
Ured za reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;97.195,46
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;82.899,82
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;77.151,52
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;62.377,62
Kantonalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;57.575,69
Kultura - Galerija portreta Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;55.070,56
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;47.778,05
Kantonalni zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;18.987,20
Disciplinski centar za maloljetnike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;16.377,47
Tuzlanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;24.245.550,16
Osnovno obrazovanje - rekapitulacija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;9.833.861,65
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;5.390.540,61
Srednje obrazovanje - rekapitulacija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;4.142.931,48
Visoko školstvo - rekapitulacija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;1.837.494,06
Opcinski sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;374.285,35
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;252.253,58
Kantonalno tužilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;191.389,86
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;170.613,27
Kantonalni sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;158.521,43
Opcinski sud Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;155.638,46
Kultura - JU Narodno pozorište Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;135.990,83
Ured za zajednicke poslove kantonalnih organa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;129.363,73
Opcinski sud Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;99.313,41
Dom za djecu bez roditeljskog staranja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;97.564,71
Ministarstvo obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;89.104,41
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;78.197,42
JU Narodna i univerzitetska biblioteka Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;77.640,23
Skupština Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;76.675,85
Strucna služba skupštine Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;66.573,95
Ministarstvo prostornog uredenja i zaštite okolice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;65.331,15
Vlada Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;58.572,22
Opcinski sud Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;56.086,63
Opcinski sud Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;56.073,42
Ministarstvo trgovine, turizma i saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;53.729,03
Kultura - Bosanski kulturni centar - Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;53.180,95
Pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;52.123,97
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;50.862,04
Ministarstvo za rad, socijalnu politiku i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;48.357,21
Ministarstvo za obnovu, razvoj i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;48.309,19
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;46.334,72
Ministarstvo industrije, energetike i rudarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;39.134,49
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;32.710,00
Kantonalno pravobranilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;32.365,59
Kultura - Arhiv Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;30.872,07
Poljoprivredni zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;30.157,52
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;29.125,54
Kultura - Muzej Istocne Bosne;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;15.496,09
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;14.644,06
