Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanska Krupa;-;Prihodi;Grupa;Poreski prihodi;4.270.863,00
Bosanska Krupa;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.255,00
Bosanska Krupa;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.255,00
Bosanska Krupa;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;2.399,00
Bosanska Krupa;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;756,00
Bosanska Krupa;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, patenata i tehničkih unapređenja;100,00
Bosanska Krupa;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.482,00
Bosanska Krupa;713100;Prihodi;Sintetički konto;Porezi na plaće;1.482,00
Bosanska Krupa;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;970,00
Bosanska Krupa;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;512,00
Bosanska Krupa;714000;Prihodi;Podgrupa;Porez na imovinu;466.133,00
Bosanska Krupa;714100;Prihodi;Sintetički konto;Porez na imovinu;466.133,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;201.014,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;111.690,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;64.750,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;49.921,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;27.276,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;11.482,00
Bosanska Krupa;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.522,00
Bosanska Krupa;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.522,00
Bosanska Krupa;715100;Prihodi;Analitički konto;Porezi na  promet usluga, osim usluga u građevinarstvu;1.412,00
Bosanska Krupa;715100;Prihodi;Analitički konto;Porezi na promet proizvoda za koje se porez na promet plaća po općoj stopi od 20% koja je propisana članom 11. Zakona o porezu na promet proizvoda i usluga;110,00
Bosanska Krupa;716000;Prihodi;Podgrupa;Porez na dohodak;560.862,00
Bosanska Krupa;716100;Prihodi;Sintetički konto;Porez na dohodak;560.862,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;460.374,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;35.648,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti iz člana 12. stav 4 Zakona o porezu na dohodak;28.730,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;23.660,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;10.969,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od imovine i imovinskih prava;1.481,00
Bosanska Krupa;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.237.523,00
Bosanska Krupa;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.237.523,00
Bosanska Krupa;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - koji pripadaju jedinicama lokalne;2.760.946,00
Bosanska Krupa;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;476.577,00
Bosanska Krupa;719000;Prihodi;Podgrupa;Ostali porezi;86,00
Bosanska Krupa;719100;Prihodi;Sintetički konto;Ostali porezi;86,00
Bosanska Krupa;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;69,00
Bosanska Krupa;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu i privremenih i povremenih poslova;17,00
Bosanska Krupa;-;Prihodi;Grupa;Neporeski prihodi;2.071.651,00
Bosanska Krupa;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;58.069,00
Bosanska Krupa;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;55.000,00
Bosanska Krupa;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenata i autorskih prava;55.000,00
Bosanska Krupa;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.069,00
Bosanska Krupa;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;2.669,00
Bosanska Krupa;721200;Prihodi;Analitički konto;Prihodi od zakupa korištenja sportsko privrednih lovišta;400,00
Bosanska Krupa;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.010.337,00
Bosanska Krupa;722100;Prihodi;Sintetički konto;Administrativne takse;247.542,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Općinske administrativne takse;120.591,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;68.546,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;58.405,00
Bosanska Krupa;722200;Prihodi;Sintetički konto;Sudske takse;90,00
Bosanska Krupa;722300;Prihodi;Sintetički konto;Komunalne takse;487.673,00
Bosanska Krupa;722300;Prihodi;Analitički konto;Općinske komunalne takse;331.407,00
Bosanska Krupa;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;156.266,00
Bosanska Krupa;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;727.883,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknada za korištenje javnog dobra;138.745,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;121.545,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za uređenje gradskog građevinskog zemljišta;116.429,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;102.924,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih pogodnosti -renta;85.504,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;66.288,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma - neutrošena sredstva iz prethodne godine;62.201,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Ostale općinske naknade - naknade po sonovu tehničkog pregleda;34.247,00
Bosanska Krupa;722500;Prihodi;Sintetički konto;Posebne naknade i takse;374.706,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;92.137,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;62.472,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne vodna naknada za zaštitu voda za trans. sredstava koja za pogon koriste naftu ili naftne derivate;41.566,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za pravna lica;37.452,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Opća vodna naknada;32.029,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra-cijepanje parcela;28.698,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra-identifikacija parcela;18.972,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra-provođenje promjena u katastarskom operatu;18.180,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu voda (ispuštanje otpadnih voda, uzgoj ribe, upotrebu vještačkih đubriva i hemikalija z azaštitu biljaka );13.965,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra-uplana objekata;10.360,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katstra;9.052,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade naknada za korištenje površinskih i podzemnih voda za javnu vodoobskrbu;5.989,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;2.169,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za korištenje vode za proizvodnju električne energije u hidroelektranama;620,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra- pregled i ovjera elaborata;440,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknada za službu Pomoć informacije na cestama;356,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja od požara;196,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknade za funkcionalne  premije osigranja od autoodgov.;50,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od poplava;3,00
Bosanska Krupa;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);66.006,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanima  - naknada za komisiju za procjenu vrijednosti nekretnina;35.925,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;23.230,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanima;4.546,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim osobama . naknada zakomisiju za minimalno-sanitarne uslove;2.000,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanimapotpuna i nepotpuna eksproprijacija;305,00
Bosanska Krupa;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;106.437,00
Bosanska Krupa;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu-učešće stanovništva;69.600,00
Bosanska Krupa;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;27.468,00
Bosanska Krupa;722700;Prihodi;Analitički konto;Ostali povrati-povrat PDV-a;9.369,00
Bosanska Krupa;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.245,00
Bosanska Krupa;723100;Prihodi;Sintetički konto;Novčane kazne;3.245,00
Bosanska Krupa;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;3.240,00
Bosanska Krupa;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;5,00
Bosanska Krupa;-;Prihodi;Grupa;Transferi i donacije;478.831,00
Bosanska Krupa;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;7.144,00
Bosanska Krupa;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;7.144,00
Bosanska Krupa;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inostranih vlada i međunarodnih organizacija-Projekt Mobilni vrtić;7.130,00
Bosanska Krupa;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inostranih vlada - Japanska ambasada;14,00
Bosanska Krupa;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;445.431,00
Bosanska Krupa;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;445.431,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transfer od Federacije;135.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transfer od Federacije - za sanaciju drvenog mosta;100.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - ekološke naknade;48.401,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni namjenski transfer iz sredstsva za zaštitu okoline - projekat vodosnabdjevanja Podgrmečkih sela;41.713,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transfer od Federacije - grant za elementane nepogode;20.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - Kant min poljoprivrede, vodoprivrede - za sanaciju drvenog mosta;20.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - kantonalna uprava CZ - za drveni most;20.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni namjenski transfer iz sredstsva za zaštitu okoline - upravljanje otpadom;18.987,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući trasnferi od kantona - Alternativni smještaj i raseljene osobe;18.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od općina;16.888,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transfer od Federacije - uređenje Starog grada;3.042,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - Kantonalno ministarstvo za pitanje boraca;3.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - Projekat "Lets do it3-očistimo BIH za 1 dan";400,00
Bosanska Krupa;733000;Prihodi;Podgrupa;Donacije;4.320,00
Bosanska Krupa;733100;Prihodi;Sintetički konto;Donacije;4.320,00
Bosanska Krupa;733100;Prihodi;Analitički konto;Za finansiranje manifestacija;4.320,00
Bosanska Krupa;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;21.936,00
Bosanska Krupa;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;21.936,00
Bosanska Krupa;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona - Regulacija potok Kalender;21.936,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od imovine;114.366,00
Bosanska Krupa;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;114.366,00
Bosanska Krupa;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;67.800,00
Bosanska Krupa;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;67.800,00
Bosanska Krupa;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;46.566,00
Bosanska Krupa;811900;Prihodi;Analitički konto;Ostali kapitalni primci - od prodaje metalne konstrukcije;46.566,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosanska Krupa;-;Prihodi;Grupa;Ostali prihodi;13.082,00
Bosanska Krupa;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;13.082,00
Bosanska Krupa;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;13.082,00
Bosanska Krupa;-;Rashodi;Grupa;Lična primanja;2.604.185,00
Bosanska Krupa;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.370.610,00
Bosanska Krupa;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.119.592,00
Bosanska Krupa;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;251.018,00
Bosanska Krupa;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;233.575,00
Bosanska Krupa;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;233.575,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.652.819,00
Bosanska Krupa;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.652.819,00
Bosanska Krupa;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.654,00
Bosanska Krupa;613100;Rashodi;Analitički konto;Putni troškovi u zemlji;4.785,00
Bosanska Krupa;613100;Rashodi;Analitički konto;Putni troškovi u inostranstvu;869,00
Bosanska Krupa;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;237.859,00
Bosanska Krupa;613200;Rashodi;Analitički konto;Javna rasvjeta;197.682,00
Bosanska Krupa;613200;Rashodi;Analitički konto;Izdaci za energiju;27.908,00
Bosanska Krupa;613200;Rashodi;Analitički konto;Drvo - izdaci za ogrev;12.269,00
Bosanska Krupa;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;125.424,00
Bosanska Krupa;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće -javna higijena- JKP 10. juli;56.048,00
Bosanska Krupa;613300;Rashodi;Analitički konto;Izdaci za poštanske usluge;22.712,00
Bosanska Krupa;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće -javna higijena;22.490,00
Bosanska Krupa;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;8.971,00
Bosanska Krupa;613300;Rashodi;Analitički konto;Izdaci za internet;5.671,00
Bosanska Krupa;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;3.769,00
Bosanska Krupa;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;2.983,00
Bosanska Krupa;613300;Rashodi;Analitički konto;Izdaci za odvoz smeća;2.780,00
Bosanska Krupa;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;26.321,00
Bosanska Krupa;613400;Rashodi;Analitički konto;Matične knjige i ostali obrasci;8.827,00
Bosanska Krupa;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;8.247,00
Bosanska Krupa;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;6.131,00
Bosanska Krupa;613400;Rashodi;Analitički konto;Materijal za čišćenje;1.602,00
Bosanska Krupa;613400;Rashodi;Analitički konto;Izdaci za odjeću. uniforme i platno;1.036,00
Bosanska Krupa;613400;Rashodi;Analitički konto;Poseban materijal za potrebe civilne zaštite;478,00
Bosanska Krupa;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;24.738,00
Bosanska Krupa;613500;Rashodi;Analitički konto;Dizel;15.789,00
Bosanska Krupa;613500;Rashodi;Analitički konto;Registracija motornih vozila;4.157,00
Bosanska Krupa;613500;Rashodi;Analitički konto;Benzin;4.032,00
Bosanska Krupa;613500;Rashodi;Analitički konto;motorno ulje;760,00
Bosanska Krupa;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;915.999,00
Bosanska Krupa;613700;Rashodi;Analitički konto;Cestovne naknade - tekuće investiciono održavanje lokalnih puteva;648.600,00
Bosanska Krupa;613700;Rashodi;Analitički konto;Materijal i usluge za tekuće održavanje lokalnih puteva;218.797,00
Bosanska Krupa;613700;Rashodi;Analitički konto;Materijal za održavanje ulične rasvjete;35.587,00
Bosanska Krupa;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje vozila;8.359,00
Bosanska Krupa;613700;Rashodi;Analitički konto;Usluge popravka i održavanje vozila;2.770,00
Bosanska Krupa;613700;Rashodi;Analitički konto;Usluge popravka i održavanje opreme;805,00
Bosanska Krupa;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje opreme;627,00
Bosanska Krupa;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje zgrada;454,00
Bosanska Krupa;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.563,00
Bosanska Krupa;613800;Rashodi;Analitički konto;Izdaci platnog prometa;6.646,00
Bosanska Krupa;613800;Rashodi;Analitički konto;Osiguranje vozila;4.917,00
Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;305.261,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;174.902,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovi ugovora o volonterskom radu;23.589,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Izdaci za rad komsija - Komisija za procjenu vrijednosti nekretnina;22.645,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge-licenca i održavanje drugih programa;15.720,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Izdaci za rad komsija - Tehnički prijem objekata;15.362,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;15.036,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;11.671,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Porez na plaće 0,5%;7.435,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine - Certifikacija gradova i općina s povoljnim poslovnim okruženjem;5.578,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje-službena glasila i članarine;4.312,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Usluge štampanja;2.408,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Usluge reprezentacije;2.313,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Izdaci za rad komsija - Minimalno sanitarni uslovi;2.000,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;1.034,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Troškovi spora;725,00
Bosanska Krupa;613900;Rashodi;Analitički konto;Izdaci za rad komsija - Komisija za izbor državnih službenika;531,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;38.468,00
Bosanska Krupa;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;38.468,00
Bosanska Krupa;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;38.468,00
Bosanska Krupa;616300;Rashodi;Analitički konto;Kamate na pozajnice od ostalih domaćih pozajmljivača;38.468,00
Bosanska Krupa;-;Rashodi;Grupa;Transferi i doznake;1.920.795,00
Bosanska Krupa;614000;Rashodi;Podgrupa;Tekući grantovi;1.471.972,00
Bosanska Krupa;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;596.116,00
Bosanska Krupa;614100;Rashodi;Analitički konto;Javna ustanova Centar za kulturu, obrazovanje i informisanje;230.000,00
Bosanska Krupa;614100;Rashodi;Analitički konto;Grant Centru za socijalni rad;200.000,00
Bosanska Krupa;614100;Rashodi;Analitički konto;Sportski savez općine;70.000,00
Bosanska Krupa;614100;Rashodi;Analitički konto;Transfer za izbore;60.865,00
Bosanska Krupa;614100;Rashodi;Analitički konto;Transfer za sport - GNK Bratstvo 1918 Bosanska Krupa;15.920,00
Bosanska Krupa;614100;Rashodi;Analitički konto;Transfer za kulturu;9.810,00
Bosanska Krupa;614100;Rashodi;Analitički konto;Održavanje školskih objekata;3.571,00
Bosanska Krupa;614100;Rashodi;Analitički konto;Transfer za kulturu- Smotra filklora Bosanska Otoka;1.500,00
Bosanska Krupa;614100;Rashodi;Analitički konto;Transfer za kulturu- Smotra filklora Bosanska Krupa;1.500,00
Bosanska Krupa;614100;Rashodi;Analitički konto;Transfer za kulturu- Književni susreti Stazama djetinjstva;1.500,00
Bosanska Krupa;614100;Rashodi;Analitički konto;Transfer za kulturu- Likovna kolonija Krušnica;1.100,00
Bosanska Krupa;614100;Rashodi;Analitički konto;Transfer za kulturu- Sufinansiranje manifestacija Osnovnih škola;350,00
Bosanska Krupa;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;402.718,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Isplate stipendija;133.750,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Subvencija za prevoz učenika;58.467,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Tekuća rezerva;48.557,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Grantovi pojedincima - Izdaci po Zakonu o dopunskim pravima boraca;35.791,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca - Organizacije proistekle iz Odbrambeno oslobodilačkog rata - Jednokratna podrška;31.990,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Namjenska sredstva - naknada za zaštitu od prirodnih i drugih nesreća;24.785,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;17.600,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Subvencija JP i JU za prijem volontera;16.891,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Finansiranje tradicionalnih manifestacija;13.613,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Jednokratne pomoći;6.038,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Održavanje Centralnog spomen obilježja i Spomen sobe;4.478,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Grant za socijalno ugrožene penzionere;4.100,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Nabavka udžbenika za socijalno ugrožene učenike;2.990,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Projekat: Bosnaska Krupa - grad malih sajmova;2.300,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Obilježavanje Dana općine;787,00
Bosanska Krupa;614200;Rashodi;Analitički konto;Ostala davanja pojedincima po osnovu penzijsko-invalidskog osiguranja iz ranijeg perioda;581,00
Bosanska Krupa;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;132.398,00
Bosanska Krupa;614300;Rashodi;Analitički konto;Transfer za političke partije;51.716,00
Bosanska Krupa;614300;Rashodi;Analitički konto;Omladinska banka;15.355,00
Bosanska Krupa;614300;Rashodi;Analitički konto;Grant za mlade i NVO;15.000,00
Bosanska Krupa;614300;Rashodi;Analitički konto;LAG Una-Sana;12.000,00
Bosanska Krupa;614300;Rashodi;Analitički konto;Septembarski dani slobode;6.527,00
Bosanska Krupa;614300;Rashodi;Analitički konto;Grant za obilježavanje značajnih datuma;5.168,00
Bosanska Krupa;614300;Rashodi;Analitički konto;Sufinansiranje omladinskih Start-up biznisa;5.000,00
Bosanska Krupa;614300;Rashodi;Analitički konto;Tekući transferi vjerskim zajednicama;4.933,00
Bosanska Krupa;614300;Rashodi;Analitički konto;Grant za mjesne zajednice;4.325,00
Bosanska Krupa;614300;Rashodi;Analitički konto;Grant za UG ADA;3.600,00
Bosanska Krupa;614300;Rashodi;Analitički konto;Udruženje Reis Džemaludin Čaušević;2.300,00
Bosanska Krupa;614300;Rashodi;Analitički konto;Grant za DVD Otoka;2.224,00
Bosanska Krupa;614300;Rashodi;Analitički konto;Udruženje penzionera;2.000,00
Bosanska Krupa;614300;Rashodi;Analitički konto;Grant Humanitarna udruženja i Crveni križ;1.950,00
Bosanska Krupa;614300;Rashodi;Analitički konto;Grant za deminiranje;300,00
Bosanska Krupa;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;197.000,00
Bosanska Krupa;614400;Rashodi;Analitički konto;JP Radio Bosanska Krupa;197.000,00
Bosanska Krupa;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;94.498,00
Bosanska Krupa;614500;Rashodi;Analitički konto;Poticaj poljoprivrednoj proizvodnji;94.498,00
Bosanska Krupa;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;49.242,00
Bosanska Krupa;614800;Rashodi;Analitički konto;Povrat više ili pogrešno uplaćenih sredstava;39.242,00
Bosanska Krupa;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;10.000,00
Bosanska Krupa;615000;Rashodi;Podgrupa;Kapitalni grantovi;448.823,00
Bosanska Krupa;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;48.696,00
Bosanska Krupa;615200;Rashodi;Analitički konto;Potok Kalender;48.696,00
Bosanska Krupa;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;400.127,00
