Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Konjic;-;Prihodi;Grupa;Poreski prihodi;4.383.124,37
Konjic;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.299,89
Konjic;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.299,89
Konjic;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;34.601,47
Konjic;713100;Prihodi;Sintetički konto;Porezi na plaće;34.601,47
Konjic;714000;Prihodi;Podgrupa;Porez na imovinu;428.457,15
Konjic;714100;Prihodi;Sintetički konto;Porez na imovinu;428.457,15
Konjic;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;8.417,78
Konjic;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;5.601,81
Konjic;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz TB 2;5.601,81
Konjic;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.064,12
Konjic;715200;Prihodi;Analitički konto;Porez na dobit od igara na sreću;1.064,12
Konjic;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.751,85
Konjic;716000;Prihodi;Podgrupa;Porez na dohodak;726.003,95
Konjic;716100;Prihodi;Sintetički konto;Porez na dohodak;726.003,95
Konjic;716100;Prihodi;Analitički konto;Porez na dohodak od fizičkih lica;726.003,95
Konjic;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.177.386,31
Konjic;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.177.386,31
Konjic;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;3.025.031,23
Konjic;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkcijama za puteve;152.355,08
Konjic;719000;Prihodi;Podgrupa;Ostali porezi;2.957,82
Konjic;719100;Prihodi;Sintetički konto;Ostali porezi;2.957,82
Konjic;719100;Prihodi;Analitički konto;Poseban porez na plaće za zaštitu od nepogoda;2.645,99
Konjic;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od nepog. po ug. o dj.;311,83
Konjic;-;Prihodi;Grupa;Neporeski prihodi;6.855.806,56
Konjic;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;77.326,71
Konjic;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;52.343,70
Konjic;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta i poslovnih prostora i ostala materijalna imovina;44.119,02
Konjic;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - konces.;8.224,68
Konjic;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;24.983,01
Konjic;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.778.479,85
Konjic;722100;Prihodi;Sintetički konto;Administrativne takse;265.736,06
Konjic;722300;Prihodi;Sintetički konto;Komunalne takse;499.948,00
Konjic;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;5.773.203,66
Konjic;722400;Prihodi;Analitički konto;Naknade od hidroakumulacije;3.302.490,42
Konjic;722400;Prihodi;Analitički konto;Naknade po Sporazumu o rješavanju međusobnih odnosa u postupku izdavanja upotrebne dozvole za HC Jablanica;1.409.725,20
Konjic;722400;Prihodi;Analitički konto;Doprinos za korištenje građevinskog zemljišta;444.299,93
Konjic;722400;Prihodi;Analitički konto;Prihodi od zemljišne rente;263.127,10
Konjic;722400;Prihodi;Analitički konto;Naknade - HC Jablanica;172.800,00
Konjic;722400;Prihodi;Analitički konto;Ostale budzetske naknade - rad komisija;74.256,90
Konjic;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;51.707,43
Konjic;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina (kiosci,bašte);31.071,80
Konjic;722400;Prihodi;Analitički konto;Naknade za psiguranje od požara;20.204,88
Konjic;722400;Prihodi;Analitički konto;Ostale budzetske naknade;3.520,00
Konjic;722500;Prihodi;Sintetički konto;Posebne naknade i takse;233.272,16
Konjic;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta - fizička lica;67.703,86
Konjic;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća na neto plaće;67.339,76
Konjic;722500;Prihodi;Analitički konto;Naknade za usluge premjera i katastra;54.426,25
Konjic;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta - pravna lica;40.765,65
Konjic;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća - od druge samostalne djelatnosti;3.036,64
Konjic;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;6.319,97
Konjic;-;Prihodi;Grupa;Transferi i donacije;1.563.008,96
Konjic;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;2.910,28
Konjic;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;2.910,28
Konjic;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.560.098,68
Konjic;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.560.098,68
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH;1.211.098,68
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;349.000,00
Konjic;-;Prihodi;Grupa;Primici od imovine;0,00
Konjic;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Konjic;-;Prihodi;Grupa;Ostali prihodi;644,28
Konjic;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;644,28
Konjic;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;644,28
Konjic;777700;Prihodi;Analitički konto;Prihodi od indirektnih poreza iz prethodnih godina;644,28
Konjic;-;Rashodi;Grupa;Lična primanja;2.725.564,69
Konjic;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.519.993,32
Konjic;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.957.813,28
Konjic;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;562.180,04
Konjic;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;205.571,37
Konjic;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;205.571,37
Konjic;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.750.067,27
Konjic;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.750.067,27
Konjic;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;32.337,20
Konjic;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;352.531,56
Konjic;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;216.559,90
Konjic;613200;Rashodi;Analitički konto;Izdaci za  električnu energiju;70.289,66
Konjic;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;65.682,00
Konjic;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;101.972,26
Konjic;613300;Rashodi;Analitički konto;Izdaci za PTT usluge i telefon;83.619,47
Konjic;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;14.693,99
Konjic;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;3.658,80
Konjic;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;150.919,07
Konjic;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;54.774,00
Konjic;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;9.828,00
Konjic;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;67.349,79
Konjic;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.881,00
Konjic;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;970.474,53
Konjic;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;708.616,68
Konjic;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima i prev. neto + doprinosi;105.121,27
Konjic;613900;Rashodi;Analitički konto;Izdaci za rad komisija-neto doprinosi;43.292,86
Konjic;613900;Rashodi;Analitički konto;Usluge reprezentacije;30.877,15
Konjic;613900;Rashodi;Analitički konto;Usluge medija;29.831,22
Konjic;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje i stručne ispite;28.949,43
Konjic;613900;Rashodi;Analitički konto;Ostali izdaci za dr. samostalnu djelatnost-ugovor o djelu;12.585,62
Konjic;613900;Rashodi;Analitički konto;Posebna naknada na neto dohodak;7.453,21
Konjic;613900;Rashodi;Analitički konto;Usluge štampanja;3.747,09
Konjic;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;67.269,54
Konjic;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;67.269,54
Konjic;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;67.269,54
Konjic;616300;Rashodi;Analitički konto;Kamate na kredit-Razvojna banka;67.269,54
Konjic;-;Rashodi;Grupa;Transferi i doznake;9.987.304,69
Konjic;614000;Rashodi;Podgrupa;Tekući grantovi;1.999.356,84
Konjic;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;484.243,33
Konjic;614100;Rashodi;Analitički konto;Transferi institucijama;166.136,48
Konjic;614100;Rashodi;Analitički konto;Transfer za sport;158.381,00
Konjic;614100;Rashodi;Analitički konto;Tekući transferi MZ;153.564,81
Konjic;614100;Rashodi;Analitički konto;Transfer za izbore - OIK;6.161,04
Konjic;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;266.605,04
Konjic;614200;Rashodi;Analitički konto;Isplata stipendija;191.680,00
Konjic;614200;Rashodi;Analitički konto;Izdaci za voj.inval. ranj.bran.i por.pog.bran.;58.254,32
Konjic;614200;Rashodi;Analitički konto;Ostali transferi pojedincima;10.084,11
Konjic;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;6.586,61
Konjic;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;530.408,12
Konjic;614300;Rashodi;Analitički konto;Tekući transferi za parlamentarne grupe;145.860,00
Konjic;614300;Rashodi;Analitički konto;Tekući transfer za kulturne manifestacije i udruženja;135.455,16
Konjic;614300;Rashodi;Analitički konto;Tekući transferi vjerskim zajednicama;101.000,00
Konjic;614300;Rashodi;Analitički konto;Tekući transferi ostalim udruženjima;91.200,00
Konjic;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama-projekti za mlade;21.000,00
Konjic;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama-projekti NVO;20.000,00
Konjic;614300;Rashodi;Analitički konto;Tekući transferi za sportske manifestacije;15.892,96
Konjic;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;664.763,53
Konjic;614400;Rashodi;Analitički konto;Održavanje zelenih površina i gradskih ulica;231.509,28
Konjic;614400;Rashodi;Analitički konto;Podsticaj poljop. proizvodnje;187.627,57
Konjic;614400;Rashodi;Analitički konto;Savez poljopriv. udruženja Konjic;120.000,00
Konjic;614400;Rashodi;Analitički konto;Podsticaj ribarstvu - Centar za ribar.;70.634,68
Konjic;614400;Rashodi;Analitički konto;Doznaka za nabavku višenamj.vozila;54.992,00
Konjic;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;29.102,75
Konjic;614700;Rashodi;Analitički konto;Tekući transferi međunarodnim organizacijama - HELP;29.102,75
Konjic;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;24.234,07
Konjic;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplać.sredstava - povrat por. na dohodak i dr.;24.234,07
Konjic;615000;Rashodi;Podgrupa;Kapitalni grantovi;7.219.053,48
Konjic;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;7.219.053,48
Konjic;615100;Rashodi;Analitički konto;Sporazum o rješavanju međusobnih odnosa u postupku izdavanja upotrebne dozvole za HC Jablanica;2.264.073,96
Konjic;615100;Rashodi;Analitički konto;Infrastruktura po MZ-priorit."marka/marku";1.217.624,12
Konjic;615100;Rashodi;Analitički konto;Uređenje terena za Drecelj/ind.i samb.zona;614.828,95
Konjic;615100;Rashodi;Analitički konto;Obnova Starog mosta i stare jezgre grada;351.554,15
Konjic;615100;Rashodi;Analitički konto;Ulaganja u opremu i instalac. za toplifikaciju;350.053,76
Konjic;615100;Rashodi;Analitički konto;Pješačka staza-Puhale;208.070,25
Konjic;615100;Rashodi;Analitički konto;Put Dub. - Pribilje-most Raketnica;187.544,67
Konjic;615100;Rashodi;Analitički konto;Uređenje prostora oko Stare ćuprije;185.600,60
Konjic;615100;Rashodi;Analitički konto;Put za Džajiće;182.512,67
Konjic;615100;Rashodi;Analitički konto;Vodovodi;152.781,90
Konjic;615100;Rashodi;Analitički konto;Popločanje saobraćaj. oko Starog mosta;138.023,87
Konjic;615100;Rashodi;Analitički konto;Projekt. i izrada prost. i plan.dokum.i studije;131.076,84
Konjic;615100;Rashodi;Analitički konto;Pješačka staza-Luka-Drecelj;128.524,51
Konjic;615100;Rashodi;Analitički konto;Sportska dvorana-popravke krova;119.585,50
Konjic;615100;Rashodi;Analitički konto;Projekat čišćenja J.i B. jezera i rijeke Neretve;105.526,10
Konjic;615100;Rashodi;Analitički konto;Rekonstrukcija-Narodni univerzitet;96.866,93
Konjic;615100;Rashodi;Analitički konto;Rekonstrukc.fudbal.stadiona u B.polju;92.985,81
Konjic;615100;Rashodi;Analitički konto;Izrada projekt. dokum. za kanalizac.mrežu;76.745,00
Konjic;615100;Rashodi;Analitički konto;Uređenje grad.ulica i sekundar.centara;73.014,18
Konjic;615100;Rashodi;Analitički konto;Sanacija i regulac. rijeke Trešanice kroz Podorašac;69.769,38
Konjic;615100;Rashodi;Analitički konto;Video nadzor kod škola;57.294,90
Konjic;615100;Rashodi;Analitički konto;Proširenje saobraćajnice oko MŠC;55.606,32
Konjic;615100;Rashodi;Analitički konto;Za Planin.kuću na Raptima i oprema za gorsku službu spašavanja;50.000,00
Konjic;615100;Rashodi;Analitički konto;Dom Čelebići-građev.zanat.radovi;48.288,15
Konjic;615100;Rashodi;Analitički konto;Zašt.kult.hist. naslj.-Obno. džamije u Seonici;40.891,72
Konjic;615100;Rashodi;Analitički konto;Sanacija Dječ.obdaništa/krov i II sprat/;34.213,14
Konjic;615100;Rashodi;Analitički konto;Uređenje Boračkog jezera;29.826,13
Konjic;615100;Rashodi;Analitički konto;Mandin potok-Luka-Puzin;29.000,00
Konjic;615100;Rashodi;Analitički konto;Projekat - pješački most na Trešanici;28.899,00
Konjic;615100;Rashodi;Analitički konto;Sanacija stamb.objekata za održiv povratak;26.646,65
Konjic;615100;Rashodi;Analitički konto;Urbani mobilijar;26.142,48
Konjic;615100;Rashodi;Analitički konto;Muzej grada Konjica;19.110,43
Konjic;615100;Rashodi;Analitički konto;Rekonstrukcija OŠ-a;13.831,92
Konjic;615100;Rashodi;Analitički konto;Sanacija krova Dom izviđača;12.539,49
Konjic;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;768.894,37
Konjic;681400;Rashodi;Rashodi po korisnicima - sumarno;Tekući grantovi;768.894,37
Konjic;681400;Rashodi;Analitički konto;Centar za soc.rad-finans.;217.500,00
Konjic;681400;Rashodi;Analitički konto;Narod.univerz.i biblioteka;138.440,10
Konjic;681400;Rashodi;Analitički konto;RTV Konjic;122.540,00
Konjic;681400;Rashodi;Analitički konto;Dječje obdanište;116.700,00
Konjic;681400;Rashodi;Analitički konto;Centar za soc.rad-soc.dav.po zahtjevima;87.240,00
Konjic;681400;Rashodi;Analitički konto;Sportska dvorana finansiranje i grijanje;86.474,27
Konjic;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;513.574,23
Konjic;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;513.574,23
Konjic;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;352.476,08
Konjic;821200;Rashodi;Analitički konto;Javna rasvjeta;319.139,24
Konjic;821200;Rashodi;Analitički konto;Poslovni prostor u Tržnici (Riba Neretva);17.000,00
Konjic;821200;Rashodi;Analitički konto;Sanacija i rekonstrukcija prostorija CZ;16.336,84
Konjic;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;161.098,15
Konjic;821300;Rashodi;Analitički konto;Kancelar.oprema za Muzej i kuća Zuke Dž. i ostala oprema;46.800,64
Konjic;821300;Rashodi;Analitički konto;Uređaji-Totalna stanica za katastar;38.507,84
Konjic;821300;Rashodi;Analitički konto;Kompjuter. oprema;36.504,67
Konjic;821300;Rashodi;Analitički konto;Motorna vozila;33.785,00
Konjic;821300;Rashodi;Analitički konto;Video nadzorna oprema za Centar za ribar.;5.500,00
Konjic;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Konjic;-;Rashodi;Grupa;Rashodi za otplatu dugova;351.310,10
Konjic;823000;Rashodi;Podgrupa;Otplate dugova;351.310,10
Konjic;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;65.518,10
Konjic;823200;Rashodi;Analitički konto;Otplate stran.fin.inst.-kredit-vodovod;65.518,10
Konjic;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;285.792,00
Konjic;823300;Rashodi;Analitički konto;Razvojna banka-anuiteti po kreditu;285.792,00
Konjic;-;Rashodi;Grupa;Ostali rashodi;21.800,00
Konjic;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;21.800,00
Konjic;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;21.800,00
