Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vitez;-;Prihodi;Grupa;Poreski prihodi;3.460.574,00
Vitez;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;21.620,00
Vitez;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;21.620,00
Vitez;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;21.620,00
Vitez;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;33.437,00
Vitez;713100;Prihodi;Sintetički konto;Porezi na plaće;33.437,00
Vitez;713100;Prihodi;Analitički konto;Porez na plaću;25.255,00
Vitez;713100;Prihodi;Analitički konto;Porez na dodatna primanja;8.182,00
Vitez;714000;Prihodi;Podgrupa;Porez na imovinu;558.294,00
Vitez;714100;Prihodi;Sintetički konto;Porez na imovinu;558.294,00
Vitez;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;197.600,00
Vitez;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;176.480,00
Vitez;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;153.317,00
Vitez;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;18.230,00
Vitez;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;12.667,00
Vitez;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;18.410,00
Vitez;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.150,00
Vitez;715100;Prihodi;Analitički konto;Kaznena kamata;2.089,00
Vitez;715100;Prihodi;Analitički konto;Porez na promet usluga;1.024,00
Vitez;715100;Prihodi;Analitički konto;Porez na promet proizvoda  tar. broj 2;37,00
Vitez;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;7.318,00
Vitez;715200;Prihodi;Analitički konto;Porez na igre na sreću;7.318,00
Vitez;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;7.942,00
Vitez;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo;7.805,00
Vitez;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda tarife 2;137,00
Vitez;716000;Prihodi;Podgrupa;Porez na dohodak;580.958,00
Vitez;716100;Prihodi;Sintetički konto;Porez na dohodak;580.958,00
Vitez;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;498.571,00
Vitez;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;42.590,00
Vitez;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;15.973,00
Vitez;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;9.308,00
Vitez;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;9.307,00
Vitez;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;5.052,00
Vitez;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;157,00
Vitez;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.242.779,00
Vitez;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.242.779,00
Vitez;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.994.885,00
Vitez;717100;Prihodi;Analitički konto;Naknada za ceste iz cijene nafte i naftnih derivata;247.894,00
Vitez;719000;Prihodi;Podgrupa;Ostali porezi;5.076,00
Vitez;719100;Prihodi;Sintetički konto;Ostali porezi;5.076,00
Vitez;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća- na plaće;4.826,00
Vitez;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;226,00
Vitez;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća - na dodatna primanja;24,00
Vitez;-;Prihodi;Grupa;Neporeski prihodi;1.301.796,00
Vitez;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;142.797,00
Vitez;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;140.496,00
Vitez;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih dobara;138.996,00
Vitez;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.500,00
Vitez;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.301,00
Vitez;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;2.301,00
Vitez;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.158.999,00
Vitez;722100;Prihodi;Sintetički konto;Administrativne takse;158.871,00
Vitez;722100;Prihodi;Analitički konto;Pristojbe za ovjeru dokumenata;72.899,00
Vitez;722100;Prihodi;Analitički konto;Druge općinske administrativne pristojbe;45.480,00
Vitez;722100;Prihodi;Analitički konto;Općinske administrativne takse;22.904,00
Vitez;722100;Prihodi;Analitički konto;Pristojbe za vjenčanja i druge civilne registracije;17.588,00
Vitez;722300;Prihodi;Sintetički konto;Komunalne takse;209.540,00
Vitez;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;165.222,00
Vitez;722300;Prihodi;Analitički konto;Općinske komunalne naknade;44.318,00
Vitez;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;190.238,00
Vitez;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;126.542,00
Vitez;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;43.450,00
Vitez;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;9.197,00
Vitez;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;5.914,00
Vitez;722400;Prihodi;Analitički konto;Ostale općinske naknade;4.487,00
Vitez;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina - terase;648,00
Vitez;722500;Prihodi;Sintetički konto;Posebne naknade i takse;362.840,00
Vitez;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;113.254,00
Vitez;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - neto plaća;97.131,00
Vitez;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;44.828,00
Vitez;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera katastra;40.965,00
Vitez;722500;Prihodi;Analitički konto;Vodna naknada;25.503,00
Vitez;722500;Prihodi;Analitički konto;Opća vodna naknada;24.019,00
Vitez;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;4.650,00
Vitez;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje voda;3.666,00
Vitez;722500;Prihodi;Analitički konto;Naknada od premije osiguranja motornih vozila;2.780,00
Vitez;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - na dodatna primanja;2.311,00
Vitez;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;1.477,00
Vitez;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda;1.409,00
Vitez;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;847,00
Vitez;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);23.128,00
Vitez;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga građanima;23.128,00
Vitez;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;214.382,00
