Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Olovo;-;Prihodi;Grupa;Poreski prihodi;1.622.707,16
Olovo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.236,00
Olovo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.236,00
Olovo;711100;Prihodi;Analitički konto;Porezi na dobit od privredne i prof.djel.;4.218,58
Olovo;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imov.pr.;939,64
Olovo;711100;Prihodi;Analitički konto;Ostali porezi na dobit pojedinca;77,78
Olovo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.365,00
Olovo;713100;Prihodi;Sintetički konto;Porezi na plaće;7.365,00
Olovo;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;7.365,00
Olovo;714000;Prihodi;Podgrupa;Porez na imovinu;174.406,00
Olovo;714100;Prihodi;Sintetički konto;Porez na imovinu;174.406,00
Olovo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;96.333,00
Olovo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;39.907,27
Olovo;714100;Prihodi;Analitički konto;Porez na imovinu;32.640,00
Olovo;714100;Prihodi;Analitički konto;Ostali porezi na imovinu;5.525,73
Olovo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;5.945,27
Olovo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;5.945,27
Olovo;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;5.945,27
Olovo;716000;Prihodi;Podgrupa;Porez na dohodak;211.574,27
Olovo;716100;Prihodi;Sintetički konto;Porez na dohodak;211.574,27
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od nesamostalne djelatnosti;174.032,22
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;18.301,26
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dohodak od im.;10.978,92
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;4.142,66
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od samostalne djelatnosti;2.790,22
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica na dobitke od nagradnih igara i igara na sreću;1.328,99
Olovo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.217.196,62
Olovo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.217.196,62
Olovo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.112.990,88
Olovo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;104.205,74
Olovo;719000;Prihodi;Podgrupa;Ostali porezi;984,00
Olovo;719100;Prihodi;Sintetički konto;Ostali porezi;984,00
Olovo;-;Prihodi;Grupa;Neporeski prihodi;458.868,74
Olovo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.067,00
Olovo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;2.067,00
Olovo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostorija;1.787,40
Olovo;721100;Prihodi;Analitički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih industrija;279,60
Olovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;456.361,74
Olovo;722100;Prihodi;Sintetički konto;Administrativne takse;23.837,26
Olovo;722100;Prihodi;Analitički konto;Općinske administrativne takse;23.837,26
Olovo;722300;Prihodi;Sintetički konto;Komunalne takse;48.914,00
Olovo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;130.416,13
Olovo;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta;91.485,46
Olovo;722400;Prihodi;Analitički konto;Ostale općinske naknade;21.736,00
Olovo;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;14.623,20
Olovo;722400;Prihodi;Analitički konto;Naknada po osnovu položajnih pogodnosti;1.060,00
Olovo;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu s kantonalnim propisima za posebne namjene;986,47
Olovo;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;400,00
Olovo;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda prostorija;125,00
Olovo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;198.292,35
Olovo;722500;Prihodi;Analitički konto;Naknade za promet šuma;120.000,00
Olovo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;28.061,04
Olovo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;24.079,13
Olovo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti predmjera i katastra;14.745,00
Olovo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;7.076,75
Olovo;722500;Prihodi;Analitički konto;Naknada za korištenje podataka predmjera i katastra;3.279,60
Olovo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nepogoda gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti;961,85
Olovo;722500;Prihodi;Analitički konto;Naknada za VJ iz premija osiguranja imov.;67,75
Olovo;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;21,23
Olovo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;54.902,00
Olovo;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;40.150,16
Olovo;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;14.751,84
Olovo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);440,00
Olovo;723100;Prihodi;Sintetički konto;Novčane kazne;440,00
Olovo;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;440,00
Olovo;-;Prihodi;Grupa;Transferi i donacije;532.771,41
Olovo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;407.771,41
Olovo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;407.771,41
Olovo;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;397.771,41
Olovo;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;10.000,00
Olovo;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);125.000,00
Olovo;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;125.000,00
Olovo;-;Prihodi;Grupa;Primici od imovine;10.000,00
Olovo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;10.000,00
Olovo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;10.000,00
Olovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Olovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Olovo;-;Rashodi;Grupa;Lična primanja;966.402,00
Olovo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;887.504,00
Olovo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;751.413,00
Olovo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;136.091,00
Olovo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;78.898,00
Olovo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;78.898,00
Olovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;523.665,00
Olovo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;523.665,00
Olovo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.607,00
Olovo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.862,00
Olovo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;124.811,00
Olovo;613300;Rashodi;Analitički konto;Izdaci za ostale komunalne usluge;59.676,90
Olovo;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;58.910,09
Olovo;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;6.224,01
Olovo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;22.502,00
Olovo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;29.021,00
Olovo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.825,00
Olovo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;126.010,00
Olovo;613700;Rashodi;Analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;111.647,16
Olovo;613700;Rashodi;Analitički konto;Izdaci za ostalo tekuće održavanje;14.362,84
Olovo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.174,00
Olovo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;170.853,00
Olovo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;59.265,49
Olovo;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskom zastupniku;45.300,80
Olovo;613900;Rashodi;Analitički konto;Izdaci za rad komisija;13.810,00
Olovo;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;8.003,20
Olovo;613900;Rashodi;Analitički konto;Usluge reprezentacija;7.799,26
Olovo;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;7.389,16
Olovo;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;5.215,00
Olovo;613900;Rashodi;Analitički konto;Doprinosi za PIO iz primitaka od druge;4.618,36
Olovo;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;4.106,80
Olovo;613900;Rashodi;Analitički konto;Kompjuterske usluge;3.323,72
Olovo;613900;Rashodi;Analitički konto;Usluge štampanja;3.195,19
Olovo;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka;3.082,69
Olovo;613900;Rashodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;2.920,29
Olovo;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;1.615,23
Olovo;613900;Rashodi;Analitički konto;Javno zdravstvena djelatnost;620,07
Olovo;613900;Rashodi;Analitički konto;Usluge od prodatih administrativnih taksi;587,75
Olovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;4.281,00
Olovo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;4.281,00
Olovo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;4.281,00
Olovo;616200;Rashodi;Analitički konto;Izdaci na kamate za kredite drugih vlada;4.281,00
Olovo;-;Rashodi;Grupa;Transferi i doznake;847.983,00
Olovo;614000;Rashodi;Podgrupa;Tekući grantovi;814.971,00
Olovo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;188.662,00
Olovo;614100;Rashodi;Analitički konto;Transfer za centar za socijalni rad;147.026,65
Olovo;614100;Rashodi;Analitički konto;Transfer za izbore;30.429,69
Olovo;614100;Rashodi;Analitički konto;Grantovi MZ;11.205,85
Olovo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;459.246,00
Olovo;614200;Rashodi;Analitički konto;Izdaci za vojne invalide ranj,borc. i por.pog.;290.167,01
Olovo;614200;Rashodi;Analitički konto;Grantovi pojedincima;91.986,40
Olovo;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;37.029,00
Olovo;614200;Rashodi;Analitički konto;Transferi za posebne namjene-el.nepogode;18.950,89
Olovo;614200;Rashodi;Analitički konto;Izdaci za raseljena lica kanton;13.680,00
Olovo;614200;Rashodi;Analitički konto;Izdaci za raseljena lica-općina;4.962,70
Olovo;614200;Rashodi;Analitički konto;Ostale isplate pojedincima iz mat.soc.;2.470,00
Olovo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;107.762,00
Olovo;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;46.730,00
Olovo;614300;Rashodi;Analitički konto;Sportska udruženja;28.850,00
Olovo;614300;Rashodi;Analitički konto;Boračke organizacije;19.332,00
Olovo;614300;Rashodi;Analitički konto;Udruženja građana;6.850,00
Olovo;614300;Rashodi;Analitički konto;Vjerske zajednice;6.000,00
Olovo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;52.050,00
Olovo;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;25.000,00
Olovo;614400;Rashodi;Analitički konto;Potsticaji u poljoprivrednoj proizvodnji;24.950,00
Olovo;614400;Rashodi;Analitički konto;Subvencije za veterinarstvo;2.100,00
Olovo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;7.251,00
Olovo;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po ostal.osnov.;7.250,81
Olovo;615000;Rashodi;Podgrupa;Kapitalni grantovi;33.012,00
Olovo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;33.012,00
Olovo;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;33.011,75
Olovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;327.899,00
Olovo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;327.899,00
Olovo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;9.850,00
Olovo;821100;Rashodi;Analitički konto;Nabavka zemljišta;9.850,00
Olovo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;42.037,00
Olovo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;21.231,00
Olovo;821300;Rashodi;Analitički konto;Namještaj;15.166,14
Olovo;821300;Rashodi;Analitički konto;Nabavka opreme;2.514,86
Olovo;821300;Rashodi;Analitički konto;Strojevi, uređaji i alati, instalacije;2.361,00
Olovo;821300;Rashodi;Analitički konto;Nabavka kompjuterske opreme;1.189,00
Olovo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;19.957,00
Olovo;821500;Rashodi;Analitički konto;Licenca za korištenje zemljišta, patenata itd;19.957,00
Olovo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;234.824,00
Olovo;821600;Rashodi;Analitički konto;Rekonstrukcija zgrada;234.823,50
Olovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Olovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Olovo;-;Rashodi;Grupa;Ostali rashodi;0,00
