Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubuški;-;Prihodi;Grupa;Poreski prihodi;3.958.303,93
Ljubuški;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.791,96
Ljubuški;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.791,96
Ljubuški;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;19.447,71
Ljubuški;713100;Prihodi;Sintetički konto;Porezi na plaće;19.447,71
Ljubuški;713100;Prihodi;Analitički konto;Porez na dodatna primanja;11.174,82
Ljubuški;713100;Prihodi;Analitički konto;Porezi na plaće;8.272,89
Ljubuški;714000;Prihodi;Podgrupa;Porez na imovinu;584.945,46
Ljubuški;714100;Prihodi;Sintetički konto;Porez na imovinu;584.945,46
Ljubuški;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;209.252,68
Ljubuški;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih subjekata;138.918,05
Ljubuški;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;132.790,46
Ljubuški;714100;Prihodi;Analitički konto;Porez na imovinu;100.251,47
Ljubuški;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;3.732,80
Ljubuški;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6.862,65
Ljubuški;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;297,11
Ljubuški;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;6.549,91
Ljubuški;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;15,63
Ljubuški;716000;Prihodi;Podgrupa;Porez na dohodak;1.202.022,45
Ljubuški;716100;Prihodi;Sintetički konto;Porez na dohodak;1.202.022,45
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;908.557,92
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;149.559,04
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;57.682,90
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;47.817,72
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak na dobitke od igara na sreću;36.364,01
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od imovine;1.787,42
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od ulaganja;253,44
Ljubuški;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.077.709,45
Ljubuški;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.077.709,45
Ljubuški;717100;Prihodi;Analitički konto;FMF Prihodi od neizr. poreza;1.853.592,06
Ljubuški;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za ceste;224.117,39
Ljubuški;719000;Prihodi;Podgrupa;Ostali porezi;64.524,25
Ljubuški;719100;Prihodi;Sintetički konto;Ostali porezi;64.524,25
Ljubuški;-;Prihodi;Grupa;Neporeski prihodi;1.501.475,25
Ljubuški;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;131.619,45
Ljubuški;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;131.054,98
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;85.267,08
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja grobno mjesto;25.520,00
Ljubuški;721100;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;9.618,48
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju resorsa, patenata i drugih autorskih prava;8.745,42
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.904,00
Ljubuški;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;524,98
Ljubuški;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;39,49
Ljubuški;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.358.160,62
Ljubuški;722100;Prihodi;Sintetički konto;Administrativne takse;108.149,80
Ljubuški;722100;Prihodi;Analitički konto;Županijske administrativne pristrojbe;81.598,30
Ljubuški;722100;Prihodi;Analitički konto;Općinske administrativne pristrojbe;25.401,50
Ljubuški;722100;Prihodi;Analitički konto;Prihodi od iznajmljivanja sportskih dvorana;1.150,00
Ljubuški;722300;Prihodi;Sintetički konto;Komunalne takse;324.351,18
Ljubuški;722300;Prihodi;Analitički konto;Općinske komunalne naknade za tvrtku;274.956,26
Ljubuški;722300;Prihodi;Analitički konto;Općonske komunalne pristrojbe;49.394,92
Ljubuški;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;602.166,46
Ljubuški;722500;Prihodi;Sintetički konto;Posebne naknade i takse;294.142,58
Ljubuški;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila građana;117.158,37
Ljubuški;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;83.200,42
Ljubuški;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila pravnih osoba;44.213,72
Ljubuški;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;34.312,00
Ljubuški;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja motornih vozila;7.031,00
Ljubuški;722500;Prihodi;Analitički konto;Naknada za korištenje vode;6.093,30
Ljubuški;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;2.133,77
Ljubuški;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);29.328,82
Ljubuški;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;29.308,82
Ljubuški;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;20,00
Ljubuški;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;21,78
Ljubuški;722700;Prihodi;Analitički konto;Ostali povrati;21,78
Ljubuški;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);11.695,18
Ljubuški;723100;Prihodi;Sintetički konto;Novčane kazne;11.695,18
Ljubuški;723100;Prihodi;Analitički konto;Ostali prihodi;9.275,18
Ljubuški;723100;Prihodi;Analitički konto;Novčane kazne za  prekršaje koje su registrovane;2.320,00
Ljubuški;723100;Prihodi;Analitički konto;Novčane kazne;100,00
Ljubuški;-;Prihodi;Grupa;Transferi i donacije;1.488.159,49
Ljubuški;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.453.211,60
Ljubuški;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.453.211,60
Ljubuški;732100;Prihodi;Analitički konto;Primljeni transferi od Federacije;819.073,24
Ljubuški;732100;Prihodi;Analitički konto;Primljeni grant od Županija;634.138,36
Ljubuški;733000;Prihodi;Podgrupa;Donacije;34.947,89
Ljubuški;733100;Prihodi;Sintetički konto;Donacije;34.947,89
Ljubuški;733100;Prihodi;Analitički konto;Donacije od fizičkih osoba;29.947,89
Ljubuški;733100;Prihodi;Analitički konto;Donacije od pravnih osoba;5.000,00
Ljubuški;-;Prihodi;Grupa;Primici od imovine;879.806,90
Ljubuški;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;879.806,90
Ljubuški;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;879.806,90
Ljubuški;811100;Prihodi;Analitički konto;Primici od prodaje zemljišta;879.806,90
Ljubuški;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ljubuški;-;Prihodi;Grupa;Ostali prihodi;0,00
Ljubuški;-;Rashodi;Grupa;Lična primanja;2.289.086,56
Ljubuški;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.105.168,95
Ljubuški;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.740.594,72
Općinske službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;1.692.750,71
Općinsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;47.844,01
Ljubuški;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;364.574,23
Općinske službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;356.245,65
Općinsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;8.328,58
Ljubuški;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;183.917,61
Ljubuški;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;183.917,61
Općinske službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;178.894,01
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;5.023,60
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za MIO na plaće;2.870,61
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstvo na plaće;1.913,76
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zapošljavanje na plaće;239,23
Ljubuški;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.043.498,28
Ljubuški;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.043.498,28
Ljubuški;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;19.543,84
Općinske službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;19.543,84
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;8.580,00
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službeni put u inozemstvo;5.024,40
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i drugih troškova;2.663,23
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;1.985,00
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službeni put u zemlji;753,00
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putovanje, osobna vozila u zemlji;301,21
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza u zemlji službenim sredstvima;237,00
Ljubuški;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;392.663,53
Uprava;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;182.604,86
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;64.243,19
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;39.158,23
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija;23.854,96
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;780,00
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Ugalj, plin;450,00
Općinske službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;53.237,70
Općinske službe;613200;Rashodi;Rashodi po korisnicima - analitički konto;Elektična  energija;40.670,47
Općinske službe;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;12.567,23
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;46.867,36
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;27.969,72
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija;16.999,04
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Ugalj, plin;1.025,60
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;873,00
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;45.710,42
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;27.265,28
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija;18.445,14
Ljubuški;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;452.661,04
Uprava;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;340.286,29
Uprava;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;336.451,24
Uprava;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;3.835,05
Općinske službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;73.399,03
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;23.379,56
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;22.712,82
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;18.112,80
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mobitela;5.987,43
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.206,42
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;17.040,07
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;8.037,13
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;5.675,79
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;3.327,15
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;10.697,58
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.772,68
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;4.494,37
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;1.430,53
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;10.488,90
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izadaci za vodu i kanalizaciju;4.167,89
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.313,44
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;3.007,57
Općinsko javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;749,17
Općinsko javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mobitela;749,17
Ljubuški;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;93.965,72
Općinske službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;58.731,92
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;32.465,78
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za javni red i sigurnost;10.192,33
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;5.610,59
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;4.395,99
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;3.374,40
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme i platno;2.562,30
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za dekoraciju službenih prostorija;130,53
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;14.663,97
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;7.229,97
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal  za čišćenje;4.217,00
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;2.368,00
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacijski materijal;626,00
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izobrazbu kadrova;223,00
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;12.826,31
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;4.932,11
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.558,62
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;2.702,58
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacijski materijal;1.408,00
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala;225,00
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;7.743,52
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;2.751,09
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;2.299,14
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala;1.641,50
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;907,79
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;144,00
Ljubuški;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;36.510,64
Općinske službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;36.510,64
Općinske službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;25.912,43
Općinske službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;5.967,14
Općinske službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;4.631,07
Ljubuški;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;664.889,05
Uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;601.365,28
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta;572.802,93
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja javne rasvjete;14.402,24
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje javne rasvjete;14.160,11
Općinske službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;42.616,12
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrada;16.691,53
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;9.906,31
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrade;7.422,48
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanja opreme;5.132,93
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja i opravke vozila;2.783,94
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;678,93
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;10.368,26
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;8.964,06
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;1.404,20
OŠ I.B. MAŽURANIĆ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;7.658,11
OŠ I.B. MAŽURANIĆ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;6.400,31
OŠ I.B. MAŽURANIĆ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;1.257,80
OS TINA UJEVICA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;2.881,28
OS TINA UJEVICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;2.881,28
Ljubuški;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.072,55
Uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;4.582,59
Uprava;613800;Rashodi;Rashodi po korisnicima - analitički konto;Provizija banke;4.582,59
Općinske službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;3.489,96
Općinske službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - kolektivno;2.550,00
Općinske službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Negativne tečajne razlike;509,02
Općinske službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;430,94
Ljubuški;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;375.191,91
Općinske službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;237.683,81
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;73.602,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;57.124,82
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;25.186,06
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;15.688,55
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;14.992,06
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;9.460,24
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;7.809,35
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;6.653,29
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade projektne dokumentacije;6.350,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za MIO na primitke od druge samostalne djelatnosti;4.880,69
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;4.644,82
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;3.750,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje;3.254,03
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;2.253,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;890,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge od prodanih administrativnih taksi;719,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarske usluge;285,90
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;140,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vijeće;128.864,90
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;82.050,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;15.419,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;10.420,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;10.274,62
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO na primitke od druge djelatnosti;6.420,94
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje;4.280,34
OS MARKA MARULICA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;3.297,58
OS MARKA MARULICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;2.777,58
OS MARKA MARULICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarske usluge;400,00
OS MARKA MARULICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;120,00
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;2.733,32
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;1.340,82
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarske usluge;400,00
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge od prodanih administrativnih taksi;400,00
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;300,00
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;292,50
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;1.837,19
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;638,82
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarske usluge;400,00
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge od prodanih administrativnih;400,00
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;210,00
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;188,37
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;775,11
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;610,00
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;165,11
Ljubuški;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;177.713,58
Ljubuški;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;177.713,58
Ljubuški;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;177.713,58
Uprava;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;177.713,58
Ljubuški;-;Rashodi;Grupa;Transferi i doznake;3.451.257,93
