Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Konjic;-;Prihodi;Grupa;Poreski prihodi;4.441.950,80
Konjic;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.412,73
Konjic;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.412,73
Konjic;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.373,66
Konjic;713100;Prihodi;Sintetički konto;Porezi na plaće;3.373,66
Konjic;714000;Prihodi;Podgrupa;Porez na imovinu;658.207,30
Konjic;714100;Prihodi;Sintetički konto;Porez na imovinu;658.207,30
Konjic;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.309,42
Konjic;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;691,67
Konjic;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz TB 2;691,67
Konjic;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;541,55
Konjic;715200;Prihodi;Analitički konto;Porez na dobit od igara na sreću;541,55
Konjic;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;76,20
Konjic;716000;Prihodi;Podgrupa;Porez na dohodak;891.408,93
Konjic;716100;Prihodi;Sintetički konto;Porez na dohodak;891.408,93
Konjic;716100;Prihodi;Analitički konto;Porez na dohodak od fizičkih lica;891.408,93
Konjic;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.886.092,97
Konjic;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.886.092,97
Konjic;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;2.744.104,20
Konjic;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkcijama za puteve;141.988,77
Konjic;719000;Prihodi;Podgrupa;Ostali porezi;145,79
Konjic;719100;Prihodi;Sintetički konto;Ostali porezi;145,79
Konjic;719100;Prihodi;Analitički konto;Poseban porez na plaće za zaštitu od nepogoda;134,28
Konjic;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od nepog. po ug. o dj.;11,51
Konjic;-;Prihodi;Grupa;Neporeski prihodi;6.852.829,37
Konjic;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;68.631,93
Konjic;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;65.478,94
Konjic;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta i poslovnih prostora i ostala materijalna imovina;56.291,00
Konjic;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - konces.;9.187,94
Konjic;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.152,99
Konjic;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;3.152,99
Konjic;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.784.197,44
Konjic;722100;Prihodi;Sintetički konto;Administrativne takse;243.480,60
Konjic;722300;Prihodi;Sintetički konto;Komunalne takse;395.691,96
Konjic;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;5.877.553,00
Konjic;722400;Prihodi;Analitički konto;Naknade od hidroakumulacije;4.116.352,61
Konjic;722400;Prihodi;Analitički konto;Sporazum prijateljskih okruženja sa EP BiH;478.737,05
Konjic;722400;Prihodi;Analitički konto;Doprinos za korištenje građevinskog zemljišta;285.750,18
Konjic;722400;Prihodi;Analitički konto;Prihodi od zemljišne rente;235.384,34
Konjic;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;233.546,27
Konjic;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina (kiosci,bašte);209.307,21
Konjic;722400;Prihodi;Analitički konto;Naknade - HC Jablanica;172.800,00
Konjic;722400;Prihodi;Analitički konto;Ostale budzetske naknade - rad komisija;110.328,91
Konjic;722400;Prihodi;Analitički konto;naknada za izgra. i održ. javnih skloništa;12.999,30
Konjic;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;11.614,21
Konjic;722400;Prihodi;Analitički konto;Naknade za eksproprijaciju;7.850,00
Konjic;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije jav.pov. i građ.;2.882,92
Konjic;722500;Prihodi;Sintetički konto;Posebne naknade i takse;255.728,51
Konjic;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća na neto plaće;80.908,13
Konjic;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta - fizička lica;70.579,37
Konjic;722500;Prihodi;Analitički konto;Naknade za usluge premjera i katastra;56.370,50
Konjic;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta - pravna lica;42.343,42
Konjic;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća - od druge samostalne djelatnosti;4.415,53
Konjic;722500;Prihodi;Analitički konto;Naknade za osiguranje od požara;1.111,56
Konjic;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.743,37
Konjic;-;Prihodi;Grupa;Transferi i donacije;2.060.412,29
Konjic;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.060.118,32
Konjic;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.060.118,32
Konjic;732100;Prihodi;Analitički konto;Namjenski grant od HNK - za Centar za socijalni rad;855.031,59
Konjic;732100;Prihodi;Analitički konto;FBiH Fond okoliša;716.086,73
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;402.000,00
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od Države;40.000,00
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH;25.000,00
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od Općina;22.000,00
Konjic;733000;Prihodi;Podgrupa;Donacije;293,97
Konjic;733100;Prihodi;Sintetički konto;Donacije;293,97
Konjic;-;Prihodi;Grupa;Primici od imovine;0,00
Konjic;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Konjic;-;Prihodi;Grupa;Ostali prihodi;22,95
Konjic;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;22,95
Konjic;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;22,95
Konjic;777700;Prihodi;Analitički konto;Prihodi od indirektnih poreza iz prethodnih godina;22,95
Konjic;-;Rashodi;Grupa;Lična primanja;2.891.864,58
Konjic;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.649.518,57
Konjic;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.278.009,27
Jedinstven organ uprave (Općinske službe);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);2.047.021,70
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;180.070,80
Općinsko javno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilaštvo;50.916,77
Konjic;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;371.509,30
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);343.000,20
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;202.839,22
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres za god. odmor;45.289,50
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za vjerske praznike;27.800,00
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;pomoć u slučaju smrti ili teže invalidnosti;24.470,69
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova za prevoz na posao i sa posla;21.806,07
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina za odlazak u penziju;20.794,72
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.874,52
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;16.205,52
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;4.155,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za vkerske praznike;2.500,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;1.014,00
Općinsko javno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilaštvo;4.634,58
Općinsko javno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;3.803,58
Općinsko javno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;831,00
Konjic;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;242.346,01
Konjic;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;242.346,01
Jedinstven organ uprave (Općinske službe);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);218.092,19
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.907,43
Općinsko javno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilaštvo;5.346,39
Konjic;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.179.020,34
Konjic;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.179.020,34
Konjic;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;20.855,52
Jedinstven organ uprave (Općinske službe);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);20.555,02
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;300,50
Konjic;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;316.192,70
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);316.192,70
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;233.041,63
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;83.151,07
Konjic;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;88.342,23
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);88.282,23
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge i telefon;71.420,46
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;13.202,97
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.658,80
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;60,00
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge i telefon;60,00
Konjic;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;178.199,43
Jedinstven organ uprave (Općinske službe);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);176.351,38
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.848,05
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;1.731,05
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nabavke sitnog inventara;117,00
Konjic;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;50.685,76
Jedinstven organ uprave (Općinske službe);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);49.943,00
Jedinstven organ uprave (Općinske službe);613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;44.700,28
Jedinstven organ uprave (Općinske službe);613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila i osiguranje;5.242,72
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;742,76
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;391,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila i osiguranje;351,76
Konjic;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;15.099,58
Jedinstven organ uprave (Općinske službe);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);15.099,58
Konjic;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;68.874,09
Jedinstven organ uprave (Općinske službe);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);67.086,94
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.787,15
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanje zgrada;1.422,21
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;212,94
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Mat. za opravku i održavanje opreme;144,00
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje vozila;8,00
Konjic;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.442,54
Jedinstven organ uprave (Općinske službe);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);10.352,00
Jedinstven organ uprave (Općinske službe);613800;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila i osiguranje;6.904,17
Jedinstven organ uprave (Općinske službe);613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge platnog prometa;3.447,83
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.090,54
Konjic;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.429.328,17
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);1.032.399,43
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene i dr. obaveze;767.453,02
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima i prev. neto doprinosi;106.172,52
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija-neto doprinosi;38.373,71
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje i stručne ispite;29.672,73
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;23.826,27
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za dr. samostalnu djelatnost-ugovor o djelu;20.252,92
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;19.940,63
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;13.846,60
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na neto dohodak;7.968,28
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;4.892,75
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;396.928,74
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - Dotacija HNK za smještaj u ustanove socijalne zaštite;391.029,31
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove UO;4.042,27
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;625,95
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban porez za zaštitu od elementarnih nepogoda;621,21
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje i stručne ispite;610,00
Konjic;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;217.225,64
Konjic;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;217.225,64
Konjic;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;217.225,64
Jedinstven organ uprave (Općinske službe);616300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);217.225,64
Jedinstven organ uprave (Općinske službe);616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredit-Razvojna banka;217.225,64
Konjic;-;Rashodi;Grupa;Transferi i doznake;5.904.085,75
Konjic;614000;Rashodi;Podgrupa;Tekući grantovi;2.787.006,44
Konjic;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;793.824,12
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);793.824,12
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;172.475,05
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Narod. univerzitetska biblioteka;152.735,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;135.267,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;RTV Konjic;129.504,10
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana - finansiranje i grijanje;84.500,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi institucijama;33.848,10
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;29.000,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za deminiranje i obilježavanje misnkih polja;25.000,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi MZ;17.794,87
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore - OIK;13.700,00
Konjic;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;760.293,82
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;417.841,43
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalne - socijalne sigurnosti SSP;217.710,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - JNP od Centra - nezaposlene porodilje;90.656,80
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - novorođena djeca;75.200,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - lica na birou za zapošljavanje;18.200,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - djeca;8.567,81
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - refundacija troškova ljekarskih komisija;5.804,29
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - sahrane;1.702,53
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);342.452,39
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;180.800,00
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za voj.inval. ranj.bran.i por.pog.bran.;99.584,12
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - pom. nez. radnicima JKP Energetika;41.685,12
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;10.262,90
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;6.000,00
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima (jednokratna pomoć);4.120,25
Konjic;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;451.708,36
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);451.708,36
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za parlamentarne grupe;133.126,20
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za kult. manif. i udr.;119.418,56
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;99.172,60
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za spor. manif.;22.891,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Preporod;16.800,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;AP Neretva - amatersko pozorište;16.800,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;16.800,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti za mlade Fondacije "Mozaik";7.500,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Odred izviđača Konjic;7.200,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalno vijeće;6.000,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak;6.000,00
Konjic;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;746.661,35
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);746.661,35
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina i gradskih ulica;319.806,25
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Savez poljopriv. udruženja Konjic;120.000,00
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Ostale subvencije za aktivnu politiku zapošljavanja;106.362,00
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za ekonomski razvoj "Prvi korak";90.503,87
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj ribarstvu - Centar za ribar.;57.000,00
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljop. proizvodnje;52.989,23
Konjic;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;34.518,79
Jedinstven organ uprave (Općinske službe);614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);34.518,79
Jedinstven organ uprave (Općinske službe);614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplać.sredstava - povrat por. na dohodak i dr.;34.518,79
Konjic;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.117.079,31
Konjic;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.117.079,31
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);3.117.079,31
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacioni kolektor sa uređajem za prečišć. grada Konjica;1.198.602,10
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastruktura po MZ-priorit."marka/marku" - putevi;722.824,40
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za upravljanje otpadom - građ. rad. i oprema;400.057,47
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekon. OŠ i puteva u MZ Neretvica;178.252,50
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti rekon. lokal. puteva sa fond. Odraz;141.643,34
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Utopljavanje I OŠ;104.093,96
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Igrališta i učionice - OŠ Ribići i Idbar;65.632,79
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Obnova Starog mosta i stare jezgre grada;63.557,21
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Pješačka staza - Glavčine;55.903,51
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekt. i izrada prost. i plan.dokum.i studije;33.857,72
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Za planinsku kuću na Raptima i oprema za gorsku službu spašavanja;30.000,00
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat puta i saobrač. oko lokaliteta UNIS;26.357,76
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Centar - uređenje partera;21.522,50
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodi;21.264,20
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija - Narodni univerzitet;20.626,57
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Stari grad - pješačka staza Varda - Šehidsko mezarje;15.150,28
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Reg. plan B. jez. , Orahovica i Lisičići;13.993,20
