Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zapadnohercegovački kanton;-;Prihodi;Grupa;Poreski prihodi;70.856.965,00
Zapadnohercegovački kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;18.117.259,00
Zapadnohercegovački kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;18.117.259,00
Zapadnohercegovački kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.989,00
Zapadnohercegovački kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;1.989,00
Zapadnohercegovački kanton;714000;Prihodi;Podgrupa;Porez na imovinu;937.187,00
Zapadnohercegovački kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;937.187,00
Zapadnohercegovački kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;927,00
Zapadnohercegovački kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;927,00
Zapadnohercegovački kanton;716000;Prihodi;Podgrupa;Porez na dohodak;5.172.599,00
Zapadnohercegovački kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;5.172.599,00
Zapadnohercegovački kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;46.626.354,00
Zapadnohercegovački kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;46.626.354,00
Zapadnohercegovački kanton;719000;Prihodi;Podgrupa;Ostali porezi;650,00
Zapadnohercegovački kanton;719100;Prihodi;Sintetički konto;Ostali porezi;650,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Neporeski prihodi;7.187.216,00
Zapadnohercegovački kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;137.119,00
Zapadnohercegovački kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;124.280,00
Zapadnohercegovački kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;12.766,00
Zapadnohercegovački kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;74,00
Zapadnohercegovački kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.070.621,00
Zapadnohercegovački kanton;722100;Prihodi;Sintetički konto;Administrativne takse;541.904,00
Zapadnohercegovački kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.098.667,00
Zapadnohercegovački kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.347.273,00
Zapadnohercegovački kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.724.401,00
Zapadnohercegovački kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.290.999,00
Zapadnohercegovački kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;67.377,00
Zapadnohercegovački kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);979.476,00
Zapadnohercegovački kanton;723100;Prihodi;Sintetički konto;Novčane kazne;979.476,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Transferi i donacije;1.820.596,00
Zapadnohercegovački kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;428.056,00
