Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trebinje, Grad;-;Prihodi;Grupa;Poreski prihodi;10.236.492,00
Trebinje, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;3,00
Trebinje, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;3,00
Trebinje, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.811.360,00
Trebinje, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.811.360,00
Trebinje, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;1.726.410,00
Trebinje, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;84.950,00
Trebinje, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;455.449,00
Trebinje, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;442.101,00
Trebinje, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;6.010,00
Trebinje, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;7.338,00
Trebinje, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.613,00
Trebinje, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.476,00
Trebinje, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2,00
Trebinje, Grad;715300;Prihodi;Sintetički konto;Akcize;135,00
Trebinje, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;7.952.506,00
Trebinje, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;7.952.506,00
Trebinje, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;12.561,00
Trebinje, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;12.561,00
Trebinje, Grad;-;Prihodi;Grupa;Neporeski prihodi;7.949.702,00
Trebinje, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;807.630,00
Trebinje, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;802.064,00
Trebinje, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;559.039,00
Trebinje, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupa objekata i zemljišta;243.025,00
Trebinje, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.388,00
Trebinje, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;2.178,00
Trebinje, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.032.664,00
Trebinje, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;136.856,00
Trebinje, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;933.483,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;525.231,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenja prostora za parking;158.480,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje javnih površina;146.837,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;81.615,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse za držanje objekata na vodi;12.000,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;7.085,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse za priređivanje muzičkog programa u ugostiteljskim objektima;1.535,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse za korištenje slobodnih površina za kampove;700,00
Trebinje, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;5.126.176,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resorsa za električnu energiju;2.693.211,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;901.428,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;723.391,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za vode;624.440,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za protivpožarnu zaštitu;101.750,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Koncesione naknade za korištenje prirodnih dobara;63.449,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za puteve;13.248,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe;5.259,00
Trebinje, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;836.149,00
Trebinje, Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;771.486,00
Trebinje, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;64.663,00
Trebinje, Grad;723000;Prihodi;Podgrupa;Novčane kazne;2.493,00
Trebinje, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;2.493,00
Trebinje, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;106.915,00
Trebinje, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;106.915,00
Trebinje, Grad;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - refundacije od fondova;50.416,00
Trebinje, Grad;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;29.481,00
Trebinje, Grad;729100;Prihodi;Analitički konto;Ostali neporeski prihodi budžetskih korisnika - refundacija od fondova;27.018,00
Trebinje, Grad;-;Prihodi;Grupa;Transferi i donacije;1.174.744,00
Trebinje, Grad;731000;Prihodi;Podgrupa;Grantovi;141.844,00
Trebinje, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;102.592,00
Trebinje, Grad;731100;Prihodi;Analitički konto;Grant za IPA projekat :  Vino i sir;60.064,00
Trebinje, Grad;731100;Prihodi;Analitički konto;IPA projekat: Unapređenje turističke signalizacije;23.041,00
Trebinje, Grad;731100;Prihodi;Analitički konto;Centar srednjih škola za projekat "Prepoznavanje kulturoloških različitosti";14.336,00
Trebinje, Grad;731100;Prihodi;Analitički konto;Grant Američke Vlade Narodnoj biblioteci;5.151,00
Trebinje, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;39.252,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Fonda za zaštitu životne sredine i energetsku efikasnost RS;14.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant FMROI za povratnička naselja Gornja Lastva, Bara i Skočigrm;10.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Republičke agencije za razvoj MSP za projekat "Coton - prilika plus";5.252,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Ministarstva civilnih poslova BiH za Muzej;5.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Domu mladih za MOSTOK;5.000,00
Trebinje, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.032.900,00
Trebinje, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.032.900,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Energetska efikasnost u BiH - BEEP od Ministarstva za postorno uređenje, građevinarstvo i ekologiju;518.818,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transferi za JLS - sredstva socijalne zaštite koja se obezbjeđuju u budžetu RS;452.303,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva prosvjete i kulture RS za Muzej;36.987,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Republike za provođenje Referenduma;18.600,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva prosvjete RS za Dječiji vrtić;3.192,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva prosvjete i kulture RS za Kulturni centar;3.000,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od imovine;3.502.771,00
Trebinje, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;1.216,00
Trebinje, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;1.216,00
Trebinje, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;3.192.340,00
Trebinje, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;3.192.340,00
Trebinje, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;214.567,00
Trebinje, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;214.567,00
Trebinje, Grad;817100;Prihodi;Analitički konto;Primici po osnovu PDV-a;154.333,00
Trebinje, Grad;817100;Prihodi;Analitički konto;Primici po osnovu poreza na dodatu vrijednost -povrat PDV-a po projektu Sistem vodosnabdijevanja Trebinja;60.234,00
Trebinje, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;94.648,00
Trebinje, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;94.648,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od zaduživanja;238.251,00
Trebinje, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;238.251,00
Trebinje, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;238.251,00
Trebinje, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Trebinje, Grad;-;Rashodi;Grupa;Lična primanja;9.295.006,00
Trebinje, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;9.295.006,00
Trebinje, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;7.437.533,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.973.364,00
DJEČIJI VRTIĆ "NAŠA RADOST";411100;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";914.280,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;505.519,00
TERITORIJALNA VATROGASNA JEDINICA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;504.407,00
Centar za informisanje i obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;389.605,00
Trebinjesport;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;217.733,00
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;209.597,00
Dom mladih;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;190.441,00
Agencija za mala i srednja preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;144.520,00
Turistička organizacija Grada Trebinja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;141.033,00
Stručna služba Načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;115.658,00
Stručna služba Skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;110.439,00
TEHNIČKA ŠKOLA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;17.565,00
CENTAR SREDNJIH ŠKOLA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;3.372,00
Trebinje, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.857.473,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;985.078,00
DJEČIJI VRTIĆ "NAŠA RADOST";411200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";229.914,00
TERITORIJALNA VATROGASNA JEDINICA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;137.803,00
Centar za informisanje i obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;123.817,00
CENTAR ZA SOCIJALNI RAD;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;118.404,00
Trebinjesport;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;68.986,00
Dom mladih;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;52.702,00
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;52.530,00
Agencija za mala i srednja preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;37.995,00
Turistička organizacija Grada Trebinja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;27.480,00
Stručna služba Skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;7.055,00
Stručna služba Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;6.639,00
TEHNIČKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;5.544,00
GIMNAZIJA "JOVAN DUČIĆ";411200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";2.086,00
CENTAR SREDNJIH ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;1.440,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.663.702,00
Trebinje, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;4.663.702,00
Trebinje, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;9.153,00
Turistička organizacija Grada Trebinja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;4.764,00
Trebinjesport;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;4.389,00
Trebinje, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;616.038,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;271.138,00
Trebinjesport;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;55.663,00
DJEČIJI VRTIĆ "NAŠA RADOST";412200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";41.354,00
CENTAR SREDNJIH ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;30.860,00
TERITORIJALNA VATROGASNA JEDINICA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;29.906,00
TEHNIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;29.061,00
GIMNAZIJA "JOVAN DUČIĆ";412200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";23.610,00
Centar za informisanje i obrazovanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;22.124,00
MUZEJ HERCEGOVINE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;19.595,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;18.414,00
CENTAR ZA SOCIJALNI RAD;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;17.908,00
Dom mladih;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;14.866,00
NARODNA BIBLIOTEKA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;12.633,00
SREDNJA MUZIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;10.452,00
Turistička organizacija Grada Trebinja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;6.482,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;5.797,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;5.797,00
Agencija za mala i srednja preduzeća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;4.286,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;1.889,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunikacione usluge;1.889,00
Trebinje, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;167.434,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;93.118,00
Trebinjesport;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;20.559,00
DJEČIJI VRTIĆ "NAŠA RADOST";412300;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";10.395,00
GIMNAZIJA "JOVAN DUČIĆ";412300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";6.765,00
Centar za informisanje i obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;6.154,00
CENTAR ZA SOCIJALNI RAD;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;5.928,00
Stručna služba Načelnika opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;5.000,00
TEHNIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;4.982,00
CENTAR SREDNJIH ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;4.894,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;2.223,00
MUZEJ HERCEGOVINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;1.998,00
NARODNA BIBLIOTEKA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;1.698,00
Dom mladih;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;1.674,00
Turistička organizacija Grada Trebinja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;786,00
TERITORIJALNA VATROGASNA JEDINICA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;676,00
SREDNJA MUZIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;449,00
Agencija za mala i srednja preduzeća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;130,00
Trebinje, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;101.376,00
DJEČIJI VRTIĆ "NAŠA RADOST";412400;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";57.551,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;13.688,00
Stručna služba Načelnika opštine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;7.100,00
Turistička organizacija Grada Trebinja;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;6.830,00
Kulturni centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;3.760,00
CENTAR SREDNJIH ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;3.449,00
Trebinjesport;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;2.754,00
GIMNAZIJA "JOVAN DUČIĆ";412400;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";1.917,00
Odjeljenje za stambeno-komunalne poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;1.900,00
TEHNIČKA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;1.392,00
TERITORIJALNA VATROGASNA JEDINICA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;558,00
Dom mladih;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;284,00
MUZEJ HERCEGOVINE;412400;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;198,00
Trebinje, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;417.655,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;303.564,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje putne infrastrukture;183.053,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javne rasvjete;74.447,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hitne intervencije;42.075,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje parkomata;2.209,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;1.780,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;41.784,00
Trebinjesport;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;16.286,00
DJEČIJI VRTIĆ "NAŠA RADOST";412500;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";14.993,00
MUZEJ HERCEGOVINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;9.795,00
TERITORIJALNA VATROGASNA JEDINICA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;8.037,00
CENTAR SREDNJIH ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;4.933,00
Dom mladih;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;4.654,00
GIMNAZIJA "JOVAN DUČIĆ";412500;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";3.574,00
NARODNA BIBLIOTEKA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;3.099,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;2.145,00
TEHNIČKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;2.037,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.689,00
Turistička organizacija Grada Trebinja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;637,00
Centar za informisanje i obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;428,00
Trebinje, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;206.885,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;93.520,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;64.520,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;29.000,00
TERITORIJALNA VATROGASNA JEDINICA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;48.420,00
Stručna služba Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;11.847,00
Turistička organizacija Grada Trebinja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;7.667,00
MUZEJ HERCEGOVINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;5.789,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;5.098,00
NARODNA BIBLIOTEKA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;4.358,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.073,00
Centar za informisanje i obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;4.018,00
CENTAR SREDNJIH ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;3.994,00
Trebinjesport;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;3.711,00
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;3.383,00
GIMNAZIJA "JOVAN DUČIĆ";412600;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";2.714,00
TEHNIČKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;2.574,00
Dom mladih;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;1.373,00
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.237,00
SREDNJA MUZIČKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;807,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;792,00
DJEČIJI VRTIĆ "NAŠA RADOST";412600;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";484,00
Odjeljenje za stambeno-komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;357,00
Odjeljenje za inspekcijske i poslove komunalne policije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;250,00
Agencija za mala i srednja preduzeća;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;219,00
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;100,00
Odjeljenje za boračko-invalidsku zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;100,00
