Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Unsko-sanski kanton;-;Prihodi;Grupa;Poreski prihodi;158.365.241,00
Unsko-sanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;12.436.053,00
Unsko-sanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;12.436.053,00
Unsko-sanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;42.828,00
Unsko-sanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;42.828,00
Unsko-sanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;49.381,00
Unsko-sanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;35.485,10
Unsko-sanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda po TB;28.109,60
Unsko-sanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;7.375,50
Unsko-sanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;13.896,21
Unsko-sanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;14.353.467,00
Unsko-sanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;14.353.467,00
Unsko-sanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;131.482.792,00
Unsko-sanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;131.482.792,00
Unsko-sanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;720,00
Unsko-sanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;720,00
Unsko-sanski kanton;-;Prihodi;Grupa;Neporeski prihodi;21.310.853,00
Unsko-sanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.642.756,00
Unsko-sanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.546.545,00
Unsko-sanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;14.763,00
Unsko-sanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;81.368,00
Unsko-sanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;80,00
Unsko-sanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;15.094.826,00
Unsko-sanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.675.891,00
Unsko-sanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;3.132.555,00
Unsko-sanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;267,00
Unsko-sanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.427.296,00
Unsko-sanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.432.000,00
Unsko-sanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);5.921.118,00
Unsko-sanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.505.699,00
Unsko-sanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.573.271,00
Unsko-sanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;4.573.271,00
Unsko-sanski kanton;-;Prihodi;Grupa;Transferi i donacije;4.278.499,00
Unsko-sanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;3.722,00
Unsko-sanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;3.722,00
Unsko-sanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.274.662,00
Unsko-sanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.274.662,00
Unsko-sanski kanton;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;115,00
Unsko-sanski kanton;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;115,00
Unsko-sanski kanton;-;Prihodi;Grupa;Primici od imovine;35.578,00
Unsko-sanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;5.013,00
Unsko-sanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;5.013,00
Unsko-sanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;30.565,00
Unsko-sanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;30.565,00
Unsko-sanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Unsko-sanski kanton;-;Prihodi;Grupa;Ostali prihodi;101.286,00
Unsko-sanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;101.286,00
Unsko-sanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;101.286,00
Unsko-sanski kanton;-;Rashodi;Grupa;Lična primanja;137.724.032,00
Unsko-sanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;124.820.416,00
Unsko-sanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;110.323.746,00
Osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;37.785.874,94
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;23.646.617,77
Srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;18.501.360,51
JU Univerzitet u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;6.765.355,66
Opcinski sud Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;2.628.843,54
Kantonalno Tužilaštvo USK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;2.351.501,32
Kantonalni sud Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;1.782.015,51
Kantonalna uprava za inspekcijske poslove Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;1.488.519,58
Opcinski sud Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;1.181.622,02
Kantonalna uprava za šumarstvo USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;1.166.075,35
Opcinski sud Sanski Most;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;1.129.083,05
Ured za zajednicke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;1.128.762,21
Opcinski sud Bosanska Krupa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;1.007.366,09
Opcinski sud Velika Kladuša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;998.839,32
Ministarstvo za pitanje boraca i ratnih vojnih invalida;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;938.952,47
JU Socijalno pedagoška životna zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;877.113,86
Ministarstvo obrazovanja nauke i kulture USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;675.361,01
Ministarstvo finansija USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;642.433,17
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;521.109,60
Skupština Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;486.707,96
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;431.788,97
Islamski pedagoški fakultet Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;413.490,83
Ministarstvo privrede USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;332.001,89
JU Poljoprivredni zavod USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;315.933,96
Ministarstvo zdravstva i socijalne politike USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;314.889,75
Ministarstvo pravosuđa i uprave USK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;310.694,02
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;252.198,43
Kabinet Premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;233.884,04
Kantonalni zavod za prostorno uredenje i planiranje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za prostorno uredenje i planiranje;230.096,71
JU Pedagoški zavod Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;217.794,26
Strucna služba Skupštine Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;199.559,10
Kantonalno pravobranilaštvo USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;194.831,56
JU Arhiv Unsko - sanskog kantona, Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;189.922,97
JU Univerzitetska biblioteka Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;189.832,74
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;164.680,87
Kantonalni zavod za besplatnu pravnu pomoc;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za besplatnu pravnu pomoc;134.380,56
Ured vlade USK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured vlade USK;129.774,68
JU Muzej Unsko - sanskog kantona Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;121.695,99
JU Zavod za zaštitu kulturnog nasljeda Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;74.455,90
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;72.692,39
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;67.444,63
Vlada Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;28.186,30
Unsko-sanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;14.496.670,00
Osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;5.714.112,60
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;3.113.343,80
Srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;2.602.459,88
JU Univerzitet u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;557.828,21
Opcinski sud Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;281.515,58
Kantonalno Tužilaštvo USK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;233.348,20
Kantonalna uprava za šumarstvo USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;188.116,48
Ured za zajednicke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;168.289,08
Kantonalni sud Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;149.567,20
Opcinski sud Sanski Most;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;142.158,00
Opcinski sud Velika Kladuša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;127.970,99
Opcinski sud Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;127.171,23
JU Socijalno pedagoška životna zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;116.973,70
Kantonalna uprava za inspekcijske poslove Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;115.097,59
Opcinski sud Bosanska Krupa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;110.381,68
Ministarstvo za pitanje boraca i ratnih vojnih invalida;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;102.343,20
Ministarstvo obrazovanja nauke i kulture USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;81.454,88
Ministarstvo finansija USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;60.433,37
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;52.396,50
Islamski pedagoški fakultet Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;37.358,80
JU Poljoprivredni zavod USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;35.921,34
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;33.830,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;29.103,95
JU Arhiv Unsko - sanskog kantona, Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;27.747,09
Ministarstvo pravosuđa i uprave USK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;27.569,10
JU Univerzitetska biblioteka Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;27.418,70
Kantonalni zavod za prostorno uredenje i planiranje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za prostorno uredenje i planiranje;26.080,66
Ministarstvo privrede USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;26.067,00
Ministarstvo zdravstva i socijalne politike USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;23.696,34
Strucna služba Skupštine Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;22.718,24
JU Pedagoški zavod Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;20.892,52
Kantonalno pravobranilaštvo USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;17.531,53
Kabinet Premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;17.098,00
JU Muzej Unsko - sanskog kantona Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;16.763,62
Komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;10.794,53
Ured vlade USK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured vlade USK;10.006,29
JU Zavod za zaštitu kulturnog nasljeda Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;8.836,00
Kantonalni zavod za besplatnu pravnu pomoc;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za besplatnu pravnu pomoc;8.738,45
