Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzla;-;Prihodi;Grupa;Poreski prihodi;24.708.031,19
Tuzla;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;14.110,79
Tuzla;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;14.110,79
Tuzla;711100;Prihodi;Analitički konto;Porezi na dobit od privrede i profes.djelatnosti;7.823,26
Tuzla;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, patenata i tehničkih unapređenja;3.918,51
Tuzla;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;1.737,35
Tuzla;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;611,67
Tuzla;711100;Prihodi;Analitički konto;Porezi na ukupan prihod fizičkih lica;20,00
Tuzla;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;299.346,01
Tuzla;713100;Prihodi;Sintetički konto;Porezi na plaće;299.346,01
Tuzla;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;282.489,96
Tuzla;713100;Prihodi;Analitički konto;Porez na dodatna primanja;16.856,05
Tuzla;714000;Prihodi;Podgrupa;Porez na imovinu;5.068.047,85
Tuzla;714100;Prihodi;Sintetički konto;Porez na imovinu;5.068.047,85
Tuzla;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;2.155.815,13
Tuzla;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;1.609.590,38
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;911.611,49
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;205.662,14
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;131.471,52
Tuzla;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;53.897,19
Tuzla;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;35.814,29
Tuzla;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;21.272,74
Tuzla;715100;Prihodi;Analitički konto;Porezi na promet usluga;18.406,06
Tuzla;715100;Prihodi;Analitički konto;Porezi na promet proizvoda iz čl.12 zakona o porezu na promet proizvoda i usluga;2.866,68
Tuzla;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;14.541,55
Tuzla;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građ. iz čl.12 stav 1 tač 12;13.184,80
Tuzla;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljopr.ribarstva i proizv koji služe za ljuds,ishranu iz čl.12 stav 1 tač 1 i 2;1.181,85
Tuzla;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12. stav 1 tač. 4 zakona o porezu na promet proizvoda i usluga;174,90
Tuzla;716000;Prihodi;Podgrupa;Porez na dohodak;7.431.280,85
Tuzla;716100;Prihodi;Sintetički konto;Porez na dohodak;7.431.280,85
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od nesamost.djel.;6.129.581,67
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti iz čl.12 stav 4. zakona o porezu na dohodak;721.761,06
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od samostalne djelatnosti;241.380,95
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;228.142,15
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;75.331,72
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imov.prava;34.430,04
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;653,26
Tuzla;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;11.854.420,48
Tuzla;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;11.854.420,48
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;10.581.047,08
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkcijama za ceste;1.273.373,40
Tuzla;719000;Prihodi;Podgrupa;Ostali porezi;5.010,92
Tuzla;719100;Prihodi;Sintetički konto;Ostali porezi;5.010,92
Tuzla;719100;Prihodi;Analitički konto;Poseban porez na plaću - Sredstva za otklanjanje posljedica prirodne nesreće;2.761,62
Tuzla;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća-fond za zaštitu i spašavanje ljudi i materijalnih dobara;1.996,82
Tuzla;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća po osnovu Ugovora o djelu i privr.i povr.poslova-fond za zaštitu i spašavanje ljudi i materijalnih dobara;252,48
Tuzla;-;Prihodi;Grupa;Neporeski prihodi;19.423.664,16
Tuzla;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.438.996,07
Tuzla;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;744.572,35
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale mat.imovine;305.872,41
Tuzla;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;267.031,71
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale mat.imovine-sredstva JU Gradski stadion Tušanj;96.325,18
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja posl. prostora - JU Dom mladih;39.723,36
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale mat.imovine;15.821,66
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja posl.prostora - sredstva za predškolski odgoj i obrazovanje obdanište Naše dijete;13.249,13
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;6.545,96
Tuzla;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profit u jav.preduzećima i fin.institucijama;2,94
Tuzla;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;694.423,72
Tuzla;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;508.700,00
Tuzla;721200;Prihodi;Analitički konto;Prihodi od GSM licence - Odjeljenje za komunalnu infrastrukturu;180.000,00
Tuzla;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;2.877,39
Tuzla;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci- Sredstva za otklanjanje posljedica prirodne nesreće;2.260,36
Tuzla;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci- sredstva za spašavanje i zaštitu ljudi;585,97
Tuzla;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;17.965.070,09
Tuzla;722100;Prihodi;Sintetički konto;Administrativne takse;705.354,98
Tuzla;722100;Prihodi;Analitički konto;Općinske administrativne takse;545.783,48
Tuzla;722100;Prihodi;Analitički konto;Taksa za ovjeravanje dokumenata;159.571,50
Tuzla;722300;Prihodi;Sintetički konto;Komunalne takse;3.240.682,71
Tuzla;722300;Prihodi;Analitički konto;Naknada za korištenje javnih dobara-fond za komunalnu infrastrukturu;1.858.267,22
Tuzla;722300;Prihodi;Analitički konto;Općinske komunalne takse;605.328,15
Tuzla;722300;Prihodi;Analitički konto;Naknada za angažovani kapacitet u sistemu daljinskog zagr. - Odjeljenje za komunalnu infras.;354.144,39
Tuzla;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe;264.759,60
Tuzla;722300;Prihodi;Analitički konto;Naknada za priključenje novih korisnika na vodovodnu i kanalizacionu mrežu-fond za komunalnu infrastrukturu;158.183,35
Tuzla;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;10.135.338,09
Tuzla;722400;Prihodi;Analitički konto;Naknada za prihode ostvarene radom termoelektrana;4.710.283,26
Tuzla;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-naknada za pogodnost lokacije - Odjeljenje za komun. infras.;2.429.714,33
Tuzla;722400;Prihodi;Analitički konto;Naknada za korištenje grad,građ.zemljišta - Odjeljenje za komunalnu infrastr.;1.164.097,08
Tuzla;722400;Prihodi;Analitički konto;Naknada za održavanje javnih skloništa - Sredstva za otklanjanje posljedica prirodne nesreće;651.637,80
Tuzla;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina - Odjeljenje za komunaln. infrastr.;407.002,59
Tuzla;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište-fond za komunalnu infrastrukturu;233.398,60
Tuzla;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;205.033,97
Tuzla;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama;106.075,92
Tuzla;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana;84.916,11
Tuzla;722400;Prihodi;Analitički konto;Ostale općinske naknade;72.935,00
Tuzla;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina - Služba za prostorno uređenje;54.326,80
Tuzla;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma utr.kant.propisima;6.037,33
Tuzla;722400;Prihodi;Analitički konto;Naknada za sklad.građ.materijala, kampinga, pristaništa i javnih manifestacija;5.443,80
Tuzla;722400;Prihodi;Analitički konto;Naknade za korištenje hidroakumulacionog objekta;4.270,39
Tuzla;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;165,11
Tuzla;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.592.679,58
Tuzla;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;399.206,38
Tuzla;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr nesreća - Sredstva za otklanjanje posljedica prirodne nesreće;373.911,28
Tuzla;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;254.533,05
Tuzla;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katasra;240.670,50
Tuzla;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto plata-fond za zaštitu i spašavanje ljudi i materijalnih dobara;219.809,67
Tuzla;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prir.i dr.nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu dr.samost.djel.povremenog samost.rada-fond za zaštitu i spašavanje ljudi i materijalnih dobara;38.375,52
Tuzla;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;34.365,95
Tuzla;722500;Prihodi;Analitički konto;naknada za funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice - služba civilne zaštite;28.243,99
Tuzla;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu iz premije osiguranja - Služba civilne zaštite;3.563,24
Tuzla;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.597.634,79
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;1.511.857,64
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga pravnim licima;30.321,05
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-sredstva JU dom mladih;27.628,17
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-sredstva za JU centar za socijalni rad;11.740,37
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;5.435,40
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga  pravnim licima-sredstva JU dom mladih;5.362,15
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga  pravnim osobama-sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;5.033,70
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima-sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;246,31
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga drugima;10,00
Tuzla;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;693.379,94
Tuzla;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;432.971,56
Tuzla;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;133.377,25
Tuzla;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu - Odjeljenje za komun. infrastr.;53.265,68
Tuzla;722700;Prihodi;Analitički konto;Prihodi od refundacije bolovanja-sredstva za predškolski odgoj i obrazovanje obdanište Naše dijete;41.174,99
Tuzla;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokret.post.prinudne naplate;16.695,52
Tuzla;722700;Prihodi;Analitički konto;Ostali povrati;9.920,60
Tuzla;722700;Prihodi;Analitički konto;Naplate premija osiguranja;2.220,00
Tuzla;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja - Centar za socijalni rad;1.624,20
Tuzla;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;1.301,56
Tuzla;722700;Prihodi;Analitički konto;Ostale neplanirane uplate-sredstva JU dom mladih;586,08
Tuzla;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokret. prinudne naplate- Centar za socijalni rad;242,50
Tuzla;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);19.598,00
Tuzla;723100;Prihodi;Sintetički konto;Novčane kazne;19.598,00
Tuzla;723100;Prihodi;Analitički konto;Novčane kazne za prekr.koji su reg. u reg.nov.kazni i troš. prekršajnog postupka;19.588,00
Tuzla;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;10,00
Tuzla;-;Prihodi;Grupa;Transferi i donacije;4.253.949,39
Tuzla;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.101.693,44
Tuzla;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.101.693,44
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona - Služba za boračko-inv.;564.715,24
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti - Sredstva za otklanjanje posljedica prirodne nesreće;248.721,51
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona-fond za komunalnu infrastrukturu;99.699,18
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona-fond za zaštitu i spašavanje ljudi i materijalnih dobara;71.692,49
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona - Stručna služba za poslove;46.210,50
Tuzla;732100;Prihodi;Analitički konto;Transfer od Federalnog zavoda za zapošljavanje - Služba civilne zaštite;25.423,20
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;19.634,56
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona - CzSR;11.039,40
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - JU Stadion Tušanj;10.000,00
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države - czsr;2.692,80
Tuzla;732100;Prihodi;Analitički konto;Transfer od Federalnog zavoda za zapošljavanje - Centar za socijalni rad;1.864,56
Tuzla;733000;Prihodi;Podgrupa;Donacije;162.221,99
Tuzla;733100;Prihodi;Sintetički konto;Donacije;162.221,99
Tuzla;733100;Prihodi;Analitički konto;Donacije  - Sredstva za otklanjanje posljedica prirodne nesreće;148.030,48
Tuzla;733100;Prihodi;Analitički konto;Donacije iz inostranstva;7.037,30
Tuzla;733100;Prihodi;Analitički konto;Donacije od pravnih lica - Stručna služba za posl.;4.155,20
Tuzla;733100;Prihodi;Analitički konto;Donacije od pravnih lica-sredstva JU za predškolski odgoj i obrazovanje Naše dijete;2.000,00
Tuzla;733100;Prihodi;Analitički konto;Donacije od pravnih lica CzSR;999,01
Tuzla;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;52.663,49
Tuzla;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;52.663,49
Tuzla;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.937.370,47
Tuzla;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;2.716.283,28
Tuzla;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;221.087,19
Tuzla;-;Prihodi;Grupa;Primici od imovine;0,00
Tuzla;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tuzla;-;Prihodi;Grupa;Ostali prihodi;0,00
Tuzla;-;Rashodi;Grupa;Lična primanja;14.950.667,77
Tuzla;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;13.672.981,58
Tuzla;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;11.823.130,66
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.772.045,35
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;1.734.875,94
Služba za opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;1.418.186,80
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;1.082.773,72
Služba za geodetske i imovinsko - pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;622.601,39
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;577.098,36
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;573.801,37
Služba za razvoj, poduzetništvo i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;499.713,67
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;477.212,80
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;474.234,60
Služba za prostorno uređenje i zaštitu okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;458.533,87
Služba za boračko - invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;448.554,43
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;384.626,51
Upravna organizacija - zavod za urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;380.023,33
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;266.163,75
Stručna služba vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;248.169,42
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;189.347,98
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;183.686,78
Služba za internu reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;31.480,59
Tuzla;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.849.850,92
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;313.294,09
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;295.470,28
Služba za opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;274.857,10
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;108.700,88
Služba za geodetske i imovinsko - pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;104.059,99
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;89.631,30
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;85.132,78
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;82.934,19
Služba za boračko - invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;74.724,46
Služba za prostorno uređenje i zaštitu okoline;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;67.920,95
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;57.515,29
Služba za razvoj, poduzetništvo i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;56.948,97
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;48.004,21
Upravna organizacija - zavod za urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;46.915,09
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;44.164,78
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;34.610,11
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;34.302,23
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;28.424,41
Služba za internu reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;2.239,81
Tuzla;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.277.686,19
Tuzla;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.277.686,19
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;225.333,58
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;181.219,03
Služba za opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;148.420,29
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;113.327,56
Služba za geodetske i imovinsko - pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;65.161,31
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;60.400,38
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;59.859,66
Služba za razvoj, poduzetništvo i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;52.301,04
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;49.943,68
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;49.635,46
Služba za prostorno uređenje i zaštitu okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;47.990,88
Služba za boračko - invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;46.946,37
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;40.255,97
Upravna organizacija - zavod za urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;39.774,11
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;28.870,39
Stručna služba vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;25.973,87
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;19.752,77
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;19.224,96
Služba za internu reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;3.294,88
Tuzla;-;Rashodi;Grupa;Rashodi za materijal i usluge;11.993.749,44
Tuzla;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;11.993.749,44
Tuzla;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;45.046,37
