Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banja Luka, Grad;-;Prihodi;Grupa;Poreski prihodi;69.265.157,20
Banja Luka, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;17.062.530,50
Banja Luka, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;17.062.530,50
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;16.201.912,47
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;843.798,09
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;15.753,82
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privrednu i profesionalnu djelatnost;1.066,12
Banja Luka, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;5.720.601,90
Banja Luka, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;5.570.603,02
Banja Luka, Grad;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;5.387.460,13
Banja Luka, Grad;714100;Prihodi;Analitički konto;Porezi na imovinu;183.142,89
Banja Luka, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;34.831,56
Banja Luka, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;115.167,32
Banja Luka, Grad;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;115.167,32
Banja Luka, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;313.009,45
Banja Luka, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;118.573,17
Banja Luka, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;194.436,28
Banja Luka, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;46.126.770,15
Banja Luka, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;46.126.770,15
Banja Luka, Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;46.126.770,15
Banja Luka, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;42.245,20
Banja Luka, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;42.245,20
Banja Luka, Grad;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;42.245,20
Banja Luka, Grad;-;Prihodi;Grupa;Neporeski prihodi;37.950.639,76
Banja Luka, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;5.717.003,30
Banja Luka, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;5.582.613,92
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;4.126.595,80
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata grada;1.246.326,69
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente - po osnovu legalizacije objekata;209.638,66
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta u svojini Republike;52,77
Banja Luka, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;119.904,92
Banja Luka, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na bankovnim računima;79.756,87
Banja Luka, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena novčana sredstva;40.148,05
Banja Luka, Grad;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;11.826,12
Banja Luka, Grad;721400;Prihodi;Analitički konto;Prihodi od obveznica;11.826,12
Banja Luka, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;2.658,34
Banja Luka, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;28.663.133,91
Banja Luka, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;1.187.064,35
Banja Luka, Grad;722100;Prihodi;Analitički konto;Gradske administrativne takse;1.187.064,35
Banja Luka, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;7.175.498,77
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;3.397.698,35
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenja prostora za parking;2.643.473,04
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;458.280,48
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama ili ispred poslovnih prostora u poslovne svrhe;364.956,13
Banja Luka, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;168.089,42
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalna taksa na ostale predmete taksiranja;109.423,25
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na držanje sredstava za igru;27.266,60
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na motorna, drumska i priključna vozila;4.731,50
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkih programa u ugostiteljskim objektima;1.130,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje životinja;450,00
Banja Luka, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;13.926.934,20
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;6.293.713,08
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;3.116.190,48
Banja Luka, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;1.813.112,46
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode;1.047.743,85
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta - po osnovu legalizacije objekata;446.105,84
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;419.441,20
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el.energije;361.375,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;162.288,72
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;148.818,76
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;40.986,95
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje puteva;30.458,50
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe;16.397,70
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;11.245,68
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje posl. od opšteg interesa u šumama sa privatnom svojinom;7.623,79
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese, uključujući i termoelektrane;6.036,94
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;4.443,71
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za upotrebu vještačkih đubriva i hemikalija za zaštitu bilja;951,54
Banja Luka, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;6.373.636,59
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje;3.392.947,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar "Zaštiti me";473.627,34
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za razvoj i unapređenje sela;404.150,66
Banja Luka, Grad;722500;Prihodi;Analitički konto;Turistička organizacija Grada;337.395,14
Banja Luka, Grad;722500;Prihodi;Analitički konto;Sportska dvorana "Borik";260.540,79
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za socijalni rad;226.761,67
Banja Luka, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;210.836,29
Banja Luka, Grad;722500;Prihodi;Analitički konto;Banski dvor - Kulturni centar;183.802,73
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;127.739,14
Banja Luka, Grad;722500;Prihodi;Analitički konto;Elektrotehnička škola "Nikola Tesla";115.082,63
Banja Luka, Grad;722500;Prihodi;Analitički konto;Gimnazija;99.342,45
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ekonomska škola;95.574,42
Banja Luka, Grad;722500;Prihodi;Analitički konto;Tehnička škola;94.423,92
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ugostiteljsko-trgovinsko-turistička škola;81.966,76
Banja Luka, Grad;722500;Prihodi;Analitički konto;Poljoprivredna škola;63.996,89
Banja Luka, Grad;722500;Prihodi;Analitički konto;Medicinska škola;58.869,56
Banja Luka, Grad;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga;52.851,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Tehnološka škola;32.358,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Škola učenika u privredi;25.738,50
Banja Luka, Grad;722500;Prihodi;Analitički konto;Građevinska škola;20.791,70
Banja Luka, Grad;722500;Prihodi;Analitički konto;Muzička škola "Vlado Milošević";14.840,00
Banja Luka, Grad;723000;Prihodi;Podgrupa;Novčane kazne;227.772,00
Banja Luka, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;227.772,00
Banja Luka, Grad;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom grada kao i oduzeta imovinska korist u tom postupku;227.772,00
Banja Luka, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;3.342.730,55
Banja Luka, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;3.342.730,55
Banja Luka, Grad;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;3.342.730,55
Banja Luka, Grad;-;Prihodi;Grupa;Transferi i donacije;3.329.199,89
Banja Luka, Grad;731000;Prihodi;Podgrupa;Grantovi;412.916,68
Banja Luka, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;9.557,96
Banja Luka, Grad;731100;Prihodi;Analitički konto;Gradska razvojna agencija (prihodi od donacija - fond 03);6.117,00
Banja Luka, Grad;731100;Prihodi;Analitički konto;Tekući grantovi od međunarodnih organizacija;2.179,67
Banja Luka, Grad;731100;Prihodi;Analitički konto;Tekući i kapitalni grantovi iz inostranstva;1.261,29
Banja Luka, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;403.358,72
Banja Luka, Grad;731200;Prihodi;Analitički konto;Poljoprivredna škola (prihodi od donacija - fond 03);185.738,73
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje (prihodi od donacija - fond 03);118.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za socijalni rad (prihodi od donacija - fond 03);25.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Medicinska škola (prihodi od donacija - fond 03);23.195,10
Banja Luka, Grad;731200;Prihodi;Analitički konto;Turistička organizacija (prihodi od donacija - fond 03);20.108,41
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar "Zaštiti me" (prihodi od donacija - fond 03);9.177,45
Banja Luka, Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji - učešće građana;7.619,70
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje (prihodi od donacija - fond 03);6.697,12
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;5.751,75
Banja Luka, Grad;731200;Prihodi;Analitički konto;Tehnička škola (prihodi od donacija fond 03);1.790,65
Banja Luka, Grad;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica u zemlji;279,81
Banja Luka, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.916.283,21
Banja Luka, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;2.916.283,21
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite;2.897.019,33
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti obrazovanja, kulture, religije, porodice, omladine i sporta - Uređenje građevinskog zemljišta (fond sredstava privatizacije i sukcesije - fond 04));15.330,80
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - za popisnu komisiju;2.513,88
Banja Luka, Grad;781300;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje (fond 3);1.419,20
Banja Luka, Grad;-;Prihodi;Grupa;Primici od imovine;3.985.231,16
Banja Luka, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;1.816,60
Banja Luka, Grad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;1.816,60
Banja Luka, Grad;811200;Prihodi;Analitički konto;Primici za komunalnu opremu;1.816,60
Banja Luka, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;550.610,02
Banja Luka, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;550.610,02
Banja Luka, Grad;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;550.610,02
Banja Luka, Grad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;807.119,70
Banja Luka, Grad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;807.119,70
Banja Luka, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;450.602,57
Banja Luka, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;450.602,57
Banja Luka, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;2.101.439,37
Banja Luka, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;2.101.439,37
Banja Luka, Grad;817100;Prihodi;Analitički konto;Primici po osnovu poreza na dodatu vrijednost;2.084.819,86
Banja Luka, Grad;817100;Prihodi;Analitički konto;Poljoprivredna škola ( prihodi i rashodi od donacija - fond 3);16.619,51
Banja Luka, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;73.642,90
Banja Luka, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;73.642,90
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih fizičkim licima i domaćinstvima (Centar za razvoj i unapređenje sela );35.370,08
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od stambenih zajmoca datih radnicima;29.983,84
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od naplate zajmova;8.288,98
Banja Luka, Grad;-;Prihodi;Grupa;Primici od zaduživanja;58.094.155,43
Banja Luka, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;58.094.155,43
Banja Luka, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;57.842.893,54
Banja Luka, Grad;921200;Prihodi;Analitički konto;Refinansiranje neisplaćenog dugoročnogduga;32.469.989,69
Banja Luka, Grad;921200;Prihodi;Analitički konto;Dokapitalizacija "Toplane" a.d. Banja Luka;10.000.000,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Kupovina pokretne i nepokretne imovine fabrike "UNIS - Valjaonica hladno valjane trake" u Ramićima;6.550.500,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Finansiranje prenesenih obaveza iz 2012. godine;3.500.000,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Vodosnadbjevanje seoskog područja Grada;2.340.000,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Sanacija i rekonstrukcija SD Borik;1.000.000,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Vodosnadbjevanje na području grada Banja Luka - I faza izgradnje objekata vodosnadbjevanja;600.000,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Izgradnja I faze Centralnog groblja - komunalna  infrastruktura;458.039,38
Banja Luka, Grad;921200;Prihodi;Analitički konto;Izgradnja zajedničkog objekta ambulante porodične medicine u MZ Kočićev vijenac;399.330,31
Banja Luka, Grad;921200;Prihodi;Analitički konto;Rješavanje imovinsko-pravnih odnosa na realizaciji projekta "Gradski sistem vodosnadbjevanja i odvođenja otpasnih voda u gradu Banja Luci";259.271,20
Banja Luka, Grad;921200;Prihodi;Analitički konto;Izgradnja kružnih raskrsnica u gradu;199.766,17
Banja Luka, Grad;921200;Prihodi;Analitički konto;Izgradnja MK u MZ Borkovići;65.996,79
Banja Luka, Grad;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;251.261,89
Banja Luka, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Banja Luka, Grad;-;Rashodi;Grupa;Lična primanja;36.789.340,95
Banja Luka, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;36.789.340,95
Banja Luka, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;30.439.920,36
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.280.362,86
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;18.059.290,30
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate - pripravnici;221.072,56
JU "Centar za predškolsko vaspitanje i obrazovanje";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";5.682.405,72
JU "Centar za socijalni rad";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";1.946.772,38
JU "Borik";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";959.182,30
Centar za razvoj i unapređenje sela;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;934.953,20
JU "Banski dvor - Kulturni centar";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";642.719,16
Gradska razvojna agencija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;546.107,56
Turistička organizacija grada;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;539.547,77
Gradonačelnik;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;208.356,35
Skupština grada;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;204.832,22
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;198.473,14
Centar "Zaštiti me";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";195.899,70
Rashodi po posebnim propisima - fond 02;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;100.308,00
Banja Luka, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;6.349.420,59
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.591.007,86
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih;3.486.063,92
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih - pripravnici;64.433,86
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;40.510,08
JU "Centar za predškolsko vaspitanje i obrazovanje";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";1.296.988,93
JU "Centar za socijalni rad";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";338.384,21
JU "Borik";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";306.590,07
Centar za razvoj i unapređenje sela;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;254.804,11
Turistička organizacija grada;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;116.451,34
Gradska razvojna agencija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;92.407,01
Tehnološka škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;45.281,64
Rashodi po posebnim propisima - fond 02;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;38.548,00
Medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;35.491,73
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;32.843,39
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;30.899,91
Građevniska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;26.466,33
Ugostiteljsko - trgovačka - turističks škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;25.252,98
Poljoprivredna škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;24.863,40
Škola učenika u privredi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;22.181,96
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;13.482,03
JU "Banski dvor - Kulturni centar";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";12.081,06
Elektrotehnička škola "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";10.265,15
Ekonomska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;8.802,95
Centar "Zaštiti me";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";8.617,00
Skupština grada;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;8.191,23
Gradonačelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;8.155,30
Muzička škola "Vlado Milošević";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";1.363,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;29.016.937,59
Banja Luka, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;29.016.937,59
Banja Luka, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;469.963,68
Medicinska škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;93.172,56
Zajednička komunalna potrošnja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;89.041,87
JU "Borik";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";79.390,24
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;70.717,02
Služba za poslove skupštine grada i gradonačelnika;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;40.397,82
Turistička organizacija grada;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;21.982,66
Škola učenika u privredi;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;15.460,23
Odjeljenje za društvene djelatnosti;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;13.984,05
Odjeljenje za društvene djelatnosti;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa fiskulturnih sala;13.984,05
Gradska razvojna agencija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;8.578,76
JU "Centar za socijalni rad";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";8.096,60
Odsjek za civilnu zaštitu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;7.077,60
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;6.150,00
Centar za razvoj i unapređenje sela;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;6.055,64
Muzička škola "Vlado Milošević";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";5.285,00
Uređenje građevinskog zemljišta;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;4.573,63
Banja Luka, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;3.458.137,32
Služba za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;460.767,13
JU "Centar za predškolsko vaspitanje i obrazovanje";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";400.983,45
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;396.195,41
JU "Borik";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";194.602,88
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;194.195,66
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;174.091,97
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije (sredstva za zdravstvenu zaštitu);97.800,00
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite od insekata (sredstva za zdravstvenu zaštitu);50.000,00
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije - "Dom omladine" (sredstva za omladinu);23.104,01
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije - galerija "Terzić" (Sredstva za kulturu);3.187,96
JU "Banski dvor - Kulturni centar";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";145.466,58
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;126.923,68
JU "Centar za socijalni rad";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";117.362,16
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;109.252,63
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;105.515,37
Elektrotehnička škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";105.271,06
Centar "Zaštiti me";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";99.999,95
