Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sapna;-;Prihodi;Grupa;Poreski prihodi;1.375.940,53
Sapna;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.009,33
Sapna;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.009,33
Sapna;711100;Prihodi;Analitički konto;Porez na dobit iz poljoprivrednih djelatnosti;3.750,61
Sapna;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;247,25
Sapna;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava;11,47
Sapna;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;257,54
Sapna;713100;Prihodi;Sintetički konto;Porezi na plaće;257,54
Sapna;714000;Prihodi;Podgrupa;Porez na imovinu;69.575,91
Sapna;714100;Prihodi;Sintetički konto;Porez na imovinu;69.575,91
Sapna;714100;Prihodi;Analitički konto;Porez na imovinu;37.332,46
Sapna;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;24.736,93
Sapna;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;7.153,81
Sapna;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;352,71
Sapna;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;497,98
Sapna;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;497,98
Sapna;716000;Prihodi;Podgrupa;Porez na dohodak;138.574,45
Sapna;716100;Prihodi;Sintetički konto;Porez na dohodak;138.574,45
Sapna;716100;Prihodi;Analitički konto;Prihodi  od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;97.836,30
Sapna;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od drugih samostalnih djelatnosti;18.675,93
Sapna;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;13.366,35
Sapna;716100;Prihodi;Analitički konto;Prihod od  poreza na dohodak fizičkih lica po konačnom obračunu;5.042,78
Sapna;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine i imovinskih prava;2.227,20
Sapna;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitak od nagradnih igara;1.425,89
Sapna;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.162.968,18
Sapna;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.162.968,18
Sapna;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.103.224,88
Sapna;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za ceste;59.743,30
Sapna;719000;Prihodi;Podgrupa;Ostali porezi;57,14
Sapna;719100;Prihodi;Sintetički konto;Ostali porezi;57,14
Sapna;719100;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;57,14
Sapna;-;Prihodi;Grupa;Neporeski prihodi;364.784,01
Sapna;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;35.520,49
Sapna;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;4.824,09
Sapna;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.600,00
Sapna;721100;Prihodi;Analitički konto;Prihod od dividende i udjela u profitu;1.224,09
Sapna;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;30.696,40
Sapna;721200;Prihodi;Analitički konto;Ostali prihodi od imovine - pijaca;30.690,00
Sapna;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;6,40
Sapna;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;327.037,52
Sapna;722100;Prihodi;Sintetički konto;Administrativne takse;88.868,50
Sapna;722300;Prihodi;Sintetički konto;Komunalne takse;45.085,42
Sapna;722300;Prihodi;Analitički konto;Općinske komunalne takse;27.803,76
Sapna;722300;Prihodi;Analitički konto;Općinske takse za rad na pijaci;17.240,00
Sapna;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade;41,66
Sapna;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;76.028,79
Sapna;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;23.208,95
Sapna;722400;Prihodi;Analitički konto;Naknada za priključak na vodovod;15.413,00
Sapna;722400;Prihodi;Analitički konto;Naknada za korištenje hidro akumulacija;13.991,54
Sapna;722400;Prihodi;Analitički konto;Naknada za eksploataciju državne šume;12.027,81
Sapna;722400;Prihodi;Analitički konto;Općinske naknade;4.510,00
Sapna;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;4.478,49
Sapna;722400;Prihodi;Analitički konto;Naknada na osnovu prirodne pogodnosti;2.399,00
Sapna;722500;Prihodi;Sintetički konto;Posebne naknade i takse;77.850,16
Sapna;722500;Prihodi;Analitički konto;Naknada za korištenje podataka i vršenje usluga katastra;34.535,70
Sapna;722500;Prihodi;Analitički konto;Naknada za uporabu cesta od vozila građana;19.852,50
Sapna;722500;Prihodi;Analitički konto;Naknada na platu od prirodnih i drugih nesreća;11.538,52
Sapna;722500;Prihodi;Analitički konto;Naknada za uporabu cesta od vozila pravnih lica;7.749,00
Sapna;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra zemljišta;3.497,55
Sapna;722500;Prihodi;Analitički konto;Naknada na dodatna primanja od prirodnih nesreća;660,48
Sapna;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja iz autoodgovornosti;11,90
Sapna;722500;Prihodi;Analitički konto;Naknade iz premije za vatrogasne jedinice;4,51
Sapna;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;39.204,65
Sapna;722700;Prihodi;Analitički konto;Ostali neplanirani prihodi (povrat PDV);27.334,92
Sapna;722700;Prihodi;Analitički konto;Uplaćene refundacije iz ranijih godina;11.869,73
Sapna;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.226,00
Sapna;723100;Prihodi;Sintetički konto;Novčane kazne;2.226,00
Sapna;-;Prihodi;Grupa;Transferi i donacije;331.628,63
Sapna;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;68.923,97
Sapna;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;68.923,97
Sapna;732100;Prihodi;Analitički konto;Potpora za korisnike BIZ;68.923,97
Sapna;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);262.704,66
Sapna;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;31.404,90
Sapna;812100;Prihodi;Analitički konto;Primitak od GAP-a;31.404,90
Sapna;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;231.299,76
Sapna;812200;Prihodi;Analitički konto;Potpora od FBiH;150.000,00
Sapna;812200;Prihodi;Analitički konto;Potpora od TK-a;41.468,40
Sapna;812200;Prihodi;Analitički konto;Primitak od kantonalne uprave civilne zaštite;38.000,00
Sapna;812200;Prihodi;Analitički konto;Potpora od DOO Tehnograd za elementarne nepogode;1.831,36
Sapna;-;Prihodi;Grupa;Primici od imovine;0,00
Sapna;-;Prihodi;Grupa;Primici od zaduživanja;50.000,00
Sapna;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;50.000,00
Sapna;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;50.000,00
Sapna;815300;Prihodi;Analitički konto;Kredit za nabavku vozila;50.000,00
Sapna;-;Prihodi;Grupa;Ostali prihodi;84,60
Sapna;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;84,60
Sapna;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;84,60
Sapna;-;Rashodi;Grupa;Lična primanja;1.037.313,00
Sapna;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;949.265,00
Sapna;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;843.249,00
Sapna;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;106.016,00
Sapna;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;88.048,00
Sapna;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;88.048,00
Sapna;-;Rashodi;Grupa;Rashodi za materijal i usluge;374.323,00
Sapna;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;374.323,00
Sapna;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.420,00
Sapna;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;31.498,00
Sapna;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;14.954,00
Sapna;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;11.035,00
Sapna;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.019,00
Sapna;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;88.240,00
Sapna;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.484,00
Sapna;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;203.673,00
Sapna;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;87.812,00
Sapna;613900;Rashodi;Analitički konto;Naknade vijećnicima - paušal;48.160,00
Sapna;613900;Rashodi;Analitički konto;Zajedničko pravobranilaštvo (Kalesija i Sapna);29.760,00
Sapna;613900;Rashodi;Analitički konto;Usluge javnog informisanja;14.955,00
Sapna;613900;Rashodi;Analitički konto;Elementarne nepogode;9.020,00
Sapna;613900;Rashodi;Analitički konto;Naknade vijećnicima dnevnice;5.168,00
Sapna;613900;Rashodi;Analitički konto;Dnevnice za komisije (spoljni saradnici);4.100,00
Sapna;613900;Rashodi;Analitički konto;Usluge tehničke podrške i obnova licenci;3.198,00
Sapna;613900;Rashodi;Analitički konto;Katastar;1.500,00
Sapna;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;4.614,00
Sapna;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;4.614,00
Sapna;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;4.614,00
Sapna;-;Rashodi;Grupa;Transferi i doznake;242.719,00
Sapna;614000;Rashodi;Podgrupa;Tekući grantovi;242.719,00
Sapna;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;71.958,00
Sapna;614100;Rashodi;Analitički konto;Općinska izborna komisija;29.605,00
Sapna;614100;Rashodi;Analitički konto;Potpora mjesnim zajednicama;27.655,00
Sapna;614100;Rashodi;Analitički konto;Ostali grantovi drugim nivoima vlade;14.698,00
Sapna;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;87.497,00
Sapna;614200;Rashodi;Analitički konto;Jednokratna novčana pomoć;36.387,00
Sapna;614200;Rashodi;Analitički konto;Troškovi đenaze;34.423,00
Sapna;614200;Rashodi;Analitički konto;Stipendije;15.936,00
Sapna;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;751,00
Sapna;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;78.264,00
Sapna;614300;Rashodi;Analitički konto;Parlamentarna grupa - klub vijećnika;23.625,00
Sapna;614300;Rashodi;Analitički konto;Potpora sportu;17.332,00
Sapna;614300;Rashodi;Analitički konto;Spomen obilježja;10.075,00
Sapna;614300;Rashodi;Analitički konto;Ostali grantovi neprofitnim organizacijama;6.356,00
Sapna;614300;Rashodi;Analitički konto;Crveni krst;5.131,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji ODB;4.215,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji RVI;4.015,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji PPB i ŠP;4.015,00
Sapna;614300;Rashodi;Analitički konto;Potpora vjerskim zajednicama;3.500,00
Sapna;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;5.000,00
Sapna;614400;Rashodi;Analitički konto;Subvencija javnim komunalnim preduzećima;5.000,00
Sapna;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;523.899,00
Sapna;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;523.899,00
Sapna;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;57.638,00
Sapna;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;289.474,00
Sapna;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;63.920,00
Sapna;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;112.867,00
Sapna;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sapna;-;Rashodi;Grupa;Rashodi za otplatu dugova;67.674,00
Sapna;823000;Rashodi;Podgrupa;Otplate dugova;67.674,00
Sapna;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;67.674,00
Sapna;-;Rashodi;Grupa;Ostali rashodi;0,00
