Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Novo Sarajevo;-;Prihodi;Grupa;Poreski prihodi;2.608.591,00
Istočno Novo Sarajevo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;745.251,00
Istočno Novo Sarajevo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;745.251,00
Istočno Novo Sarajevo;713100;Prihodi;Analitički konto;Porezi na lična primanja;745.251,00
Istočno Novo Sarajevo;714000;Prihodi;Podgrupa;Porezi na imovinu;271.794,00
Istočno Novo Sarajevo;714100;Prihodi;Sintetički konto;Porezi na imovinu;266.412,00
Istočno Novo Sarajevo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;872,00
Istočno Novo Sarajevo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;4.510,00
Istočno Novo Sarajevo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.022,00
Istočno Novo Sarajevo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.409,00
Istočno Novo Sarajevo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.591,00
Istočno Novo Sarajevo;715300;Prihodi;Sintetički konto;Akcize;22,00
Istočno Novo Sarajevo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.583.915,00
Istočno Novo Sarajevo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.583.915,00
Istočno Novo Sarajevo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;3.609,00
Istočno Novo Sarajevo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;3.609,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;3.042.066,00
Istočno Novo Sarajevo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.254.559,00
Istočno Novo Sarajevo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.254.559,00
Istočno Novo Sarajevo;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.154.642,00
Istočno Novo Sarajevo;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;99.918,00
Istočno Novo Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.755.912,00
Istočno Novo Sarajevo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;104.836,00
Istočno Novo Sarajevo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;111.878,00
Istočno Novo Sarajevo;722300;Prihodi;Analitički konto;Komunalne takse na firmu;56.129,00
Istočno Novo Sarajevo;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;45.017,00
Istočno Novo Sarajevo;722300;Prihodi;Analitički konto;Zakup parking prostora;10.732,00
Istočno Novo Sarajevo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.369.082,00
Istočno Novo Sarajevo;722400;Prihodi;Analitički konto;Uređenje građevinskog zemljišta;1.241.658,00
Istočno Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za korištenje voda;48.528,00
Istočno Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;40.502,00
Istočno Novo Sarajevo;722400;Prihodi;Analitički konto;Komunalna naknada;17.099,00
Istočno Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;15.929,00
Istočno Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;5.365,00
Istočno Novo Sarajevo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;170.116,00
Istočno Novo Sarajevo;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga;105.118,00
Istočno Novo Sarajevo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Kulturni centar;49.014,00
Istočno Novo Sarajevo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Centar za socijalni rad;8.181,00
Istočno Novo Sarajevo;722500;Prihodi;Analitički konto;SRC Slavija;7.803,00
Istočno Novo Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne;950,00
Istočno Novo Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;950,00
Istočno Novo Sarajevo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;30.645,00
Istočno Novo Sarajevo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;30.645,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Transferi i donacije;632.508,00
Istočno Novo Sarajevo;731000;Prihodi;Podgrupa;Grantovi;124.000,00
Istočno Novo Sarajevo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;124.000,00
Istočno Novo Sarajevo;731200;Prihodi;Analitički konto;Prihodi po osnovu projekta 2;70.000,00
Istočno Novo Sarajevo;731200;Prihodi;Analitički konto;Prihodi od drugih nivoa vlasti;54.000,00
Istočno Novo Sarajevo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;508.508,00
Istočno Novo Sarajevo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;508.508,00
Istočno Novo Sarajevo;781300;Prihodi;Analitički konto;Fond 5;348.506,00
Istočno Novo Sarajevo;781300;Prihodi;Analitički konto;Transfer iz oblasti socijalne zaštite;160.002,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Primici od imovine;1.606.761,00
Istočno Novo Sarajevo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;417.149,00
Istočno Novo Sarajevo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;417.149,00
Istočno Novo Sarajevo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.148.775,00
Istočno Novo Sarajevo;813100;Prihodi;Sintetički konto;Primici za zemljište;1.148.775,00
Istočno Novo Sarajevo;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;40.837,00
Istočno Novo Sarajevo;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;40.837,00
Istočno Novo Sarajevo;817100;Prihodi;Analitički konto;Primici po osnovu poreza na dodatu vrijednost;39.855,00
Istočno Novo Sarajevo;817100;Prihodi;Analitički konto;Primici po osnovu poreza na dodatu vrijednost SRC Slavija;982,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Lična primanja;2.300.167,00
Istočno Novo Sarajevo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.300.167,00
Istočno Novo Sarajevo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.937.195,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.416.790,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;159.035,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate- funkcionera;82.578,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;76.457,00
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;142.826,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;121.680,00
SRC Slavija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;96.865,00
Istočno Novo Sarajevo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;362.972,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;305.064,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;22.664,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.335,00
SRC Slavija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;12.823,00
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.085,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.564.357,00
Istočno Novo Sarajevo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.564.357,00
Istočno Novo Sarajevo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.000,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.000,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup prostora ili zgrade;2.000,00
Istočno Novo Sarajevo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;218.063,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;173.598,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije;53.523,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za centralno grijanje;47.761,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korsitenja fiksnog telefona;16.930,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja čistoće;16.340,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje imovine;9.853,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga odvoza smeća;7.104,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korsitenja mobilnog telefona;7.000,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;6.152,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;4.922,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korsitenja interneta;3.163,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za deratizaciju;850,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;22.066,00
SRC Slavija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;13.660,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.740,00
Istočno Novo Sarajevo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;17.007,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.350,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Obrasci i papir;8.269,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala kancelarijska pomagala;2.549,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal za održavanje čistoće;2.033,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;1.224,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Registratori, fascikle, omoti;1.024,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu stampu;251,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;849,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;759,00
SRC Slavija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;50,00
Istočno Novo Sarajevo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;302.083,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;299.561,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Odrzavanje puteva;190.859,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Odrzavanje rasvjete;42.107,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrade;23.430,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuce odrzavanje parkova i igralista;22.151,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Odrzavanje semafora;8.556,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;6.699,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;5.758,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.067,00
SRC Slavija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;996,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;459,00
Istočno Novo Sarajevo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;29.463,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;26.893,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Nafta i naftni derivati;11.440,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj;4.213,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;3.551,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za inostranstvo;3.252,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Dnevnice za službena putovanja;2.898,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu sluzbenog putovanja;702,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu sluzbenog putovanja u inostranstvo;590,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu smjestaja za inostranstvo;355,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.089,00
SRC Slavija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;981,00
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;500,00
Istočno Novo Sarajevo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;74.634,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;73.837,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja, tenderi i oglasi;22.305,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko katastarske usluge;12.539,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja i kopiranja;12.417,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za odrzavanje racunarskih programa;6.353,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci - Oracle;3.369,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade fotografija i filma;3.000,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;2.877,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne usluge;2.606,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;2.134,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi platnog prometa;1.949,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Reklama;1.770,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;1.600,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika-kolektivno;918,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;628,00
SRC Slavija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;95,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;74,00
Istočno Novo Sarajevo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;255.009,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;255.008,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi el. energije za javnu rasvjetu;128.449,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje i pranje ulica;103.724,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;22.835,00
Istočno Novo Sarajevo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;666.098,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;421.321,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;105.619,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija prijema i manifestacija;102.852,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade ugovora o djelu;86.184,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;51.176,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za tehnički prijem;24.706,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu preknjizavanja poreza i doprinosa;18.883,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;14.314,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu reprezentacije - bife;6.678,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;6.199,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Kotizacije, seminari, članarine;3.885,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;791,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;34,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;229.036,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima;166.080,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade clanovima OIK-a;53.109,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;9.847,00
SRC Slavija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;5.940,00
SRC Slavija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.882,00
SRC Slavija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade ugovora o djelu;498,00
SRC Slavija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;451,00
SRC Slavija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za doprinose za prof. rehabilitaciju;109,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.422,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade ugovora o djelu;3.311,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;1.090,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - zajed. komun. infra.);1.021,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;4.379,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade ugovora o djelu;3.270,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;674,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;435,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;234.040,00
Istočno Novo Sarajevo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;234.040,00
Istočno Novo Sarajevo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;219.158,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;219.158,00
Istočno Novo Sarajevo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;14.882,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;14.882,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Transferi i doznake;1.941.064,00
Istočno Novo Sarajevo;414000;Rashodi;Podgrupa;Subvencije;375.556,00
Istočno Novo Sarajevo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;375.556,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;375.556,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;165.110,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za privredu i poljoprivredu;134.608,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podrsku zaposljavanja;75.838,00
Istočno Novo Sarajevo;415000;Rashodi;Podgrupa;Grantovi;912.972,00
Istočno Novo Sarajevo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;912.972,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;861.062,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim organizacijama;208.206,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Slavija;140.600,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;48.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;41.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;30.371,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;RK Slavija;30.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OKK Slavija 1996;27.803,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organiz. i hum. manifestacije;25.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kulturne i naučne manifestacije;24.139,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovno i predškolsko obrazovanje;23.050,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi iz oblasti zdravstva;20.828,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Motus Adulescenti;19.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Resurs;19.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KMF Tango;17.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala davanja za sport;15.200,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odnosi sa javnošću - RTV Istočno Sarajevo;15.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera OINS;14.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŽOK Slavija;12.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Slavija;12.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat;11.740,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski pogon - FK Slavija;10.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budzetska rezerva;9.946,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Slavija;6.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo klub "Randori";6.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo klub Slavija;5.958,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Skola fudbala Tempo;5.958,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica zarobljenih i poginulih  boraca;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Bio pro;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dječje odjeljenje Matične biblioteke;4.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje mladih Adresa;4.333,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŠK Slavija;4.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vratite nam osmijeh;4.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih vještina Kobra;3.750,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvando klub Slavija;3.333,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Điju đica klub Slavija;3.333,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala Tango;3.147,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŽRK Slavija;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija slijepih i slabovidnih;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko društvo Filip Višnjić;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŠK Hendikep;2.800,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali mediji;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica 4 i više djece;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje amputiraca;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna muzička škola;1.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski savjet;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobrovoljnih davalaca krvi;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje multipleks skleroze;667,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dijabetičara;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;AK Slavija;400,00
Kulturni centar;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;51.908,00
Kulturni centar;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije;51.908,00
Istočno Novo Sarajevo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;652.536,00
