Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posušje;-;Prihodi;Grupa;Poreski prihodi;3.137.475,45
Posušje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.696,42
Posušje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.696,42
Posušje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.982,23
Posušje;713100;Prihodi;Sintetički konto;Porezi na plaće;4.982,23
Posušje;714000;Prihodi;Podgrupa;Porez na imovinu;350.134,76
Posušje;714100;Prihodi;Sintetički konto;Porez na imovinu;350.134,76
Posušje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.247,97
Posušje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.246,72
Posušje;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1,25
Posušje;716000;Prihodi;Podgrupa;Porez na dohodak;871.156,56
Posušje;716100;Prihodi;Sintetički konto;Porez na dohodak;871.156,56
Posušje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.827.492,83
Posušje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.827.492,83
Posušje;719000;Prihodi;Podgrupa;Ostali porezi;73.764,68
Posušje;719100;Prihodi;Sintetički konto;Ostali porezi;73.764,68
Posušje;-;Prihodi;Grupa;Neporeski prihodi;1.366.015,46
Posušje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;39.733,80
Posušje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;39.679,83
Posušje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;53,97
Posušje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.326.281,66
Posušje;722100;Prihodi;Sintetički konto;Administrativne takse;97.535,00
Posušje;722300;Prihodi;Sintetički konto;Komunalne takse;326.191,38
Posušje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;628.547,69
Posušje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;270.941,09
Posušje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);3.066,50
Posušje;-;Prihodi;Grupa;Transferi i donacije;377.911,18
Posušje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;298.174,11
Posušje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;298.174,11
Posušje;733000;Prihodi;Podgrupa;Donacije;10.737,07
Posušje;733100;Prihodi;Sintetički konto;Donacije;10.737,07
Posušje;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;69.000,00
Posušje;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;69.000,00
Posušje;-;Prihodi;Grupa;Primici od imovine;47.200,00
Posušje;813000;Prihodi;Podgrupa;Primici od finansijske imovine;47.200,00
Posušje;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;47.200,00
Posušje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Posušje;-;Prihodi;Grupa;Ostali prihodi;0,00
Posušje;-;Rashodi;Grupa;Lična primanja;1.804.052,00
Posušje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.660.231,00
Posušje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.368.305,00
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;1.225.246,14
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;143.058,47
Posušje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;291.926,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;268.178,57
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok rada;166.073,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prij. sa posla i na posao;37.326,10
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;29.952,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili teže invalidnosti;18.164,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremninezbog odlaska u mirovinu;14.489,62
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade za stab. u radu, darovi;2.173,85
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.747,80
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Topli obrok;15.708,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prijev. sa posla i na posao;4.554,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.328,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubil. nag za stab. u radu, darovi djeci;157,80
Posušje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;143.821,00
Posušje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;143.821,00
Odjel opće uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;128.777,17
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.043,47
Posušje;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.182.765,65
Posušje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.182.765,65
Posušje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;12.735,00
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;9.103,88
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;3.255,93
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja Posuškog;1.250,65
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Bozicno kicenje grada;1.200,00
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inozemstvo;805,28
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;375,00
Posušje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;97.637,00
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;51.743,77
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju i javnu rasvjetu;48.675,87
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje stadiona mokri Dolac - izdaci za energiju;3.055,53
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodna mreza u MZ Rakitno - izdaci za energiju;12,37
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;37.701,96
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;21.790,65
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;15.911,31
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.606,69
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;3.584,75
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju Kinodvorane;2.804,75
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje Kinodvorane;780,00
Posušje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;65.905,31
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;51.633,66
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;47.953,27
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.680,39
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.114,93
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;4.825,21
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeca;170,82
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;118,90
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;4.944,72
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Prostorno uređenje - Izdaci za komunalne usluge;4.030,86
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje vjerskih objekata;846,00
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju kinodvorane;67,86
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;3.510,00
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge osiguranja;3.510,00
Neprofitne organizacije i udruženja građana;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;702,00
Neprofitne organizacije i udruženja građana;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge odrzavanja gradske cistoce - KSD Ilijino Brdo 95;702,00
Posušje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;82.218,00
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;60.865,37
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;32.775,37
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;23.746,74
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala;3.575,53
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;511,20
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;220,53
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ost. admini. materijal;36,00
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;17.638,29
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - nabavka materijal;8.124,62
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - Troškovi obilježavanja Posuškog;7.103,93
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Festival klapa - nabavka materijala i sitnog inventara;2.184,44
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za obnovljenu zgradu - nabavka materijala i sitnog inventara;115,00
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za odr. opreme vatrogasnog drustva - nabavka materijala i sitnog inventara;76,00
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Božićno kićenje grada;34,30
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.454,39
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;1.633,92
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;515,19
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za ciscenje;305,28
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;1.260,45
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredni materijal;663,10
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ost. admini. materijal - kinodvorana;327,60
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za ciscenje - kinodvorana;141,65
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjecu, unifor. i platno - kinodvorana;128,10
Posušje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;533.603,00
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;495.144,02
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prijevoza učenika;493.824,02
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza - izdaci za materijal i usluge osnovnih skola;1.320,00
Odjel opće uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;30.720,00
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;3.406,91
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;3.030,75
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - Troškovi obilježavanja Posuškog;304,20
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za obnovljenu zgradu - Izdaci za usluge prevoza i goriva;71,96
Sredstva za zaštitu inv. i obitelji;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;2.800,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.531,99
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;1.195,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;336,99
Posušje;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.680,00
Odjel opće uprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;4.650,00
Plaćanje troškova direktno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;819,00
Plaćanje troškova direktno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme - Troškovi obilježavanja Posuškog;819,00
Sredstva za obnovu i razvoj;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;210,60
Sredstva za obnovu i razvoj;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje opreme - kinodvorana;210,60
Posušje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;82.372,00
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;62.810,97
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta - Gradske ulice;27.541,67
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta - Putevi ostalih MZ;13.726,09
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Odrzavanje javne rasvjete - odrzavanje elektromreze;9.366,38
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrada - održavanje vjerskih objekata i groblja;5.240,00
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrade kinodvorane;3.637,25
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja - Prostorno uređenje;2.000,00
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme-kinodovrana;1.133,50
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za oprav. i odrz. zgrade - kinodvorana;166,08
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;13.314,13
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje-oprema za obnovljenu zgradu;3.201,77
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Božićno kićenje grada;2.635,48
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade OV;2.633,92
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja - Sredstva za finansiranje zaštite i spašavanja;2.340,00
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje - tekuće održavanje zgrada;1.050,00
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodna mreza u MZ Rakitno - izdaci za tekuće održavanje;670,56
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje - održavanje vatrogasnog;482,40
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Odrzavanje vozila;300,00
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;6.221,64
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Mater. za oprav. i odrz. vozila;2.320,51
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Mater. za opravku i odrz. opreme;1.756,53
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usl. opravki i odrz. opreme;1.060,70
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Mater. za oprav. i odrz. zgrade;564,60
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usl. odrz. i opra. vozila;484,10
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uslu. oprav. i odrz. zgrada;35,20
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;25,00
Posušje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.514,00
Plaćanje troškova direktno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;2.569,91
Plaćanje troškova direktno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja i  bankarskih usluga;1.495,86
Plaćanje troškova direktno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;1.074,05
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.753,25
Odjel opće uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;190,50
Posušje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;298.102,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;96.941,56
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ugovorene usluge;46.456,63
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - Troškovi obilježavanja Posuškog;33.362,08
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Festival klapa - Ugovorne i druge posebne usluge;11.459,28
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - Sredstva za finansiranje zaštite i spašavanja;4.032,76
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne - troškovi izbora;767,54
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za obnovljenu zgradu - Ugovorne i druge posebne usluge;686,13
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Tekuce odrzavanje zgrada - Ugovorne i druge posebne usluge;177,14
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;88.994,82
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade zastupnicima OV;81.983,97
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje - reprezentacija;4.212,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;2.281,50
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;517,35
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;61.570,95
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne;32.995,60
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;20.820,12
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;3.774,73
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjutorske usluge;3.120,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;753,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;88,50
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge jav. infor. i odnose sa javnošću;19,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.592,22
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale medicinske i laboratorijske usluge;14.031,16
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;6.236,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uslue za stručno obrazovanje;1.460,74
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;930,05
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;478,26
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;236,01
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komp. usluge;120,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;100,00
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;18.850,29
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade projektne dokumentacije - urbanističko planske dokumentacije;12.286,00
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Akcijski plan strategije okolisa - ostali izdaci za druge samostalne djelatnosti;5.314,24
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja - podrska razvojnim projektima;895,05
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usl. reprezentacije - braniteljska zadruga;355,00
Sredstva za zaštitu inv. i obitelji;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;7.715,30
Sredstva za zaštitu inv. i obitelji;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;7.242,30
Sredstva za zaštitu inv. i obitelji;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usl. reprezentacije;473,00
Neprofitne organizacije i udruženja građana;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;259,80
Neprofitne organizacije i udruženja građana;613900;Rashodi;Rashodi po korisnicima - analitički konto;Djeciji vrtic Bajka - Ugovorne i druge posebne usluge;259,80
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;177,14
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti - Srednja skola Posusje;177,14
Posušje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;47.728,00
Posušje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;47.728,00
Posušje;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;43.218,00
Plaćanje troškova direktno;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;43.218,21
Plaćanje troškova direktno;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje;43.218,21
Posušje;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;4.510,00
Plaćanje troškova direktno;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;4.509,68
Plaćanje troškova direktno;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje;4.509,68
Posušje;-;Rashodi;Grupa;Transferi i doznake;1.659.228,00
Posušje;614000;Rashodi;Podgrupa;Tekući grantovi;1.398.110,00
Posušje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;123.158,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;41.739,02
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendije;27.000,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - subvencije prevoza učenika;12.470,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Srednja škola nagrade;1.709,02
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - izdaci za materijal i usluge osnovnih skola;560,00
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;34.573,44
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada štete zbog deponije;27.853,44
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoci pojedincima - podrska proj. iz strategije razvoja;6.720,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.314,41
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale  isplate pojedincima iz. materijalno socijalne zaštite;22.314,41
Sredstva za zaštitu inv. i obitelji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;14.801,15
Sredstva za zaštitu inv. i obitelji;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate za vojne inv.i obitelji pog.;14.801,15
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;6.930,00
