Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Laktaši;-;Prihodi;Grupa;Poreski prihodi;12.871.755,00
Laktaši;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;223,00
Laktaši;711100;Prihodi;Sintetički konto;Porezi na dohodak;223,00
Laktaši;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;223,00
Laktaši;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.628.552,00
Laktaši;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.628.552,00
Laktaši;713100;Prihodi;Analitički konto;Porez na lična primanja;1.502.036,00
Laktaši;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti;121.069,00
Laktaši;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti u paušalnom iznosu;4.079,00
Laktaši;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja samostalno obavljaju priv. djelatnosti;1.368,00
Laktaši;714000;Prihodi;Podgrupa;Porezi na imovinu;1.001.506,00
Laktaši;714100;Prihodi;Sintetički konto;Porezi na imovinu;311.010,00
Laktaši;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;54.776,00
Laktaši;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;635.720,00
Laktaši;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;635.720,00
Laktaši;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;23.855,00
Laktaši;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;13.235,00
Laktaši;715100;Prihodi;Analitički konto;Opšti porez na promet proizvoda po opštoj stopi;10.675,00
Laktaši;715100;Prihodi;Analitički konto;Opšti porez na prom. po nižoj stopi;2.560,00
Laktaši;715200;Prihodi;Sintetički konto;Porezi na promet usluga;10.620,00
Laktaši;715200;Prihodi;Analitički konto;Opšti porez na prom. usluge po opštoj stopi;10.620,00
Laktaši;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;10.213.790,00
Laktaši;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;10.213.790,00
Laktaši;717100;Prihodi;Analitički konto;Indirektni porezi PDV;10.049.269,00
Laktaši;717100;Prihodi;Analitički konto;Indirektni porezi od UIO - poravnanje iz ranijih godina;164.521,00
Laktaši;719000;Prihodi;Podgrupa;Ostali poreski prihodi;3.829,00
Laktaši;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;3.829,00
Laktaši;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;3.829,00
Laktaši;-;Prihodi;Grupa;Neporeski prihodi;4.560.699,00
Laktaši;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;481.000,00
Laktaši;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;421.717,00
Laktaši;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;413.364,00
Laktaši;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup nep. stanova i garaža;8.353,00
Laktaši;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;58.845,00
Laktaši;721300;Prihodi;Analitički konto;Prihodi od kamata na sredstva na bankovnim računima;47.448,00
Laktaši;721300;Prihodi;Analitički konto;Prihod od kamata na oročeni depozit;11.397,00
Laktaši;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;438,00
Laktaši;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.483.722,00
Laktaši;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;128.133,00
Laktaši;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.135.446,00
Laktaši;722300;Prihodi;Analitički konto;Na istaknute firme;1.001.125,00
Laktaši;722300;Prihodi;Analitički konto;Na korištenje prostora na javnim površinama (terase, kiosci i poslovni objekti);42.503,00
Laktaši;722300;Prihodi;Analitički konto;Boravišna taksa - prihod turističkih organizacija;33.565,00
