Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;-;Prihodi;Grupa;Poreski prihodi;89.019.720,00
Srednjobosanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.724.551,00
Srednjobosanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;13.323,00
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehnickih unaprjeĐenja;9.164,00
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;4.120,00
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizickih lica;39,00
Srednjobosanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.711.228,00
Srednjobosanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;10.321.384,00
Srednjobosanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;10.321.384,00
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;7.267.477,00
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;3.053.907,00
Srednjobosanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;468.293,00
Srednjobosanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;468.293,00
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu;309.814,00
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;147.891,00
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na nasljeĐe i darove;10.588,00
Srednjobosanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;54.256.821,00
Srednjobosanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;40.226.288,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz t.br.1 Tar.PPP osim 6.1;16.944.009,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;12.989.738,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz t.br.2.Tatrife;9.031.201,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvozne nafte i naftnih derivata;411.918,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;409.427,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznih bezalkoholnih pica;110.804,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznog piva;106.314,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od fizickih osoba;54.763,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznog alkohola i alkoholnih pica;43.961,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvozne kafe;43.298,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od pravnih osoba;41.763,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznog duhana i duhanskih preraĐevina;30.284,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;8.808,00
Srednjobosanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;34.354,00
Srednjobosanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;34.354,00
Srednjobosanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;13.996.179,00
Srednjobosanski kanton;715900;Prihodi;Analitički konto;Porez na prom. osn.proiz.za građevin.iz t.b.2;5.378.486,00
Srednjobosanski kanton;715900;Prihodi;Analitički konto;Porez na prom.osnovnih proiz.poljop.ribar. i proizvoda koji sluze za ljud.ishranu iz t.b.2;4.832.497,00
Srednjobosanski kanton;715900;Prihodi;Analitički konto;Porez na prom.energenata iz t.br.2 Tarife;3.758.945,00
Srednjobosanski kanton;715900;Prihodi;Analitički konto;Porez na prom.nafte i naf.der. iz br.2 Tarife;26.251,00
Srednjobosanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;22.007.919,00
Srednjobosanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;22.007.919,00
Srednjobosanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonima;22.007.919,00
Srednjobosanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;240.752,00
Srednjobosanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;240.752,00
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;200.150,00
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;31.409,00
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zastitu od prirodnih i drugih nesreca po osnovu ugovora o djelu i privremenih i povremenih poslova;9.193,00
Srednjobosanski kanton;-;Prihodi;Grupa;Neporeski prihodi;8.981.712,00
Srednjobosanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.099.007,00
Srednjobosanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;841.620,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa-koncesije;431.785,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nefinansijske imovine;402.880,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profiti u drzav.pod.;6.375,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ost.mat.im.;565,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Povrat anuiteta od krajnjih  korisnika za otplatu kredita;15,00
Srednjobosanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;97.734,00
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;52.365,00
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi finansijske i nematerijalne imovine;29.302,00
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata;16.067,00
Srednjobosanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;159.653,00
Srednjobosanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeca;159.653,00
Srednjobosanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.812.256,00
Srednjobosanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.350.176,00
Srednjobosanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;1.350.176,00
Srednjobosanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;2.096.089,00
Srednjobosanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;2.096.089,00
Srednjobosanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.477.232,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Ostale opcinske naknade;945.035,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade - poljoprivreda;416.942,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;115.255,00
Srednjobosanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.007.176,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;606.541,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivred.naknada za zastitu voda;200.846,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biolosku reprodukciju suma;69.849,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;66.321,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za krcenje suma;37.913,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;12.957,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;10.930,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada na promet suma;1.589,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;124,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za promjenu rezima voda;54,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvaĐeni materijal iz vodotoka;52,00
Srednjobosanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);545.683,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga graĐanima;302.459,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;242.514,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od mjenica;420,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim nivoima vlasti;290,00
Srednjobosanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;335.900,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budzetu;230.005,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;84.600,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;16.545,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Prihodi od troskova naplate po osnovu pokretanja postupka prinudne naplate;3.706,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat pogresno isplacenih placa;792,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;212,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;40,00
Srednjobosanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.070.449,00
Srednjobosanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;1.070.449,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;919.840,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;150.409,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;200,00
Srednjobosanski kanton;-;Prihodi;Grupa;Transferi i donacije;82.965,00
Srednjobosanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;8.093,00
Srednjobosanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;8.093,00
Srednjobosanski kanton;731100;Prihodi;Analitički konto;Tekuce potpore iz inostranstva;8.093,00
Srednjobosanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;74.872,00
Srednjobosanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;74.872,00
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od federacije;74.872,00
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od imovine;133.464,00
Srednjobosanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;133.464,00
Srednjobosanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;133.464,00
Srednjobosanski kanton;811100;Prihodi;Analitički konto;Primci od prodaje stalnih sredstava;133.464,00
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srednjobosanski kanton;-;Prihodi;Grupa;Ostali prihodi;522.409,00
Srednjobosanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;522.409,00
Srednjobosanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;522.409,00
Srednjobosanski kanton;777700;Prihodi;Analitički konto;Prihodi od nezrav.por. iz ranijih godina koji pripad.kantonima;522.409,00
Srednjobosanski kanton;-;Rashodi;Grupa;Lična primanja;64.351.437,00
Srednjobosanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;58.770.856,00
Srednjobosanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;45.756.689,00
Osnovno školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;18.004.387,00
Ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;10.415.933,00
Srednje školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;8.325.870,00
Opcinski sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;2.242.038,00
Kantonalno tužiteljstvo Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;916.017,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;880.015,00
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;858.692,00
Opcinski sudovi za prekršaje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi za prekršaje;734.794,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;402.419,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;346.486,00
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;339.947,00
Ministarstvo prostornog uredenja, obnove i povratka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;296.945,00
Ministarstvo zdravstva i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;274.981,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;260.460,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;191.122,00
Strucna služba Sabora Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;178.109,00
Kantonalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;144.259,00
Kantonalni sud za prekršaje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;134.175,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;132.936,00
Kantonalni arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;111.455,00
Ured predsjednika Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;105.959,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;98.611,00
Strucna služba Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;91.139,00
Kantonalno javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;80.733,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;78.664,00
Kantonalna uprava za geodetske i imovinskopravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;73.873,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;36.670,00
Srednjobosanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;13.014.167,00
Osnovno školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;4.893.700,00
Ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;3.710.885,00
Srednje školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.834.224,00
Opcinski sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;465.848,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;318.379,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;211.410,00
Opcinski sudovi za prekršaje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi za prekršaje;184.758,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;139.491,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;132.121,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;120.936,00
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;120.632,00
Kantonalno tužiteljstvo Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;120.508,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;110.613,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;97.577,00
Ministarstvo prostornog uredenja, obnove i povratka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;88.862,00
Ministarstvo zdravstva i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;88.024,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;55.395,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;51.251,00
Strucna služba Sabora Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;50.198,00
Kantonalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;43.394,00
Kantonalni arhiv;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;36.413,00
Strucna služba Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;27.609,00
Kantonalni sud za prekršaje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;27.199,00
Kantonalno javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;24.557,00
Ured predsjednika Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;20.598,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;16.683,00
Kantonalna uprava za geodetske i imovinskopravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;16.584,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;6.318,00
Srednjobosanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;5.580.581,00
Srednjobosanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;5.560.353,00
Osnovno školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;2.007.310,00
Ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;1.627.358,00
Srednje školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;925.390,00
Opcinski sudovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;248.613,00
Kantonalno tužiteljstvo Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;101.539,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;97.533,00
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;95.199,00
Opcinski sudovi za prekršaje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi za prekršaje;81.453,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;44.610,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;38.410,00
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;38.194,00
Ministarstvo prostornog uredenja, obnove i povratka;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;33.277,00
Ministarstvo zdravstva i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;30.483,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;28.884,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;21.345,00
Strucna služba Sabora Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;19.744,00
Kantonalna uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;15.992,00
Kantonalni sud za prekršaje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;14.873,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;14.737,00
Kantonalni arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;12.689,00
Ured predsjednika Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;11.747,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;10.932,00
Strucna služba Vlade Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;10.079,00
Kantonalno javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;8.947,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;8.761,00
Kantonalna uprava za geodetske i imovinskopravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;8.189,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;4.065,00
Srednjobosanski kanton;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;20.228,00
Opcinski sudovi;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;13.123,00
Opcinski sudovi za prekršaje;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi za prekršaje;4.005,00
Kantonalno tužiteljstvo Srednjobosanskog kantona;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;3.100,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;10.788.636,00
Srednjobosanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;10.788.636,00
Srednjobosanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;308.797,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;51.630,00
Osnovno školstvo - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;42.485,00
Srednje školstvo - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;35.009,00
Opcinski sudovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;31.004,00
Ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;21.363,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;16.583,00
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;12.069,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;11.560,00
Ministarstvo prostornog uredenja, obnove i povratka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;10.536,00
Opcinski sudovi za prekršaje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi za prekršaje;9.401,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;8.713,00
