Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kreševo;-;Prihodi;Grupa;Poreski prihodi;748.950,13
Kreševo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;316,47
Kreševo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;316,47
Kreševo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.176,21
Kreševo;713100;Prihodi;Sintetički konto;Porezi na plaće;1.176,21
Kreševo;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;1.176,21
Kreševo;714000;Prihodi;Podgrupa;Porez na imovinu;107.082,92
Kreševo;714100;Prihodi;Sintetički konto;Porez na imovinu;107.082,92
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;50.048,00
Kreševo;714100;Prihodi;Analitički konto;Porez na prom.nepokret. od prav.lica;36.560,71
Kreševo;714100;Prihodi;Analitički konto;Porez na prom.nepokret.fiz.lica;10.416,41
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu od fizič.lica;4.393,44
Kreševo;714100;Prihodi;Analitički konto;Porez na naslijeđa i darove;3.665,80
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu od prav.lica;1.998,56
Kreševo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;664,26
Kreševo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;400,00
Kreševo;715100;Prihodi;Analitički konto;Porez na promet usluga;400,00
Kreševo;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;264,26
Kreševo;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;264,26
Kreševo;716000;Prihodi;Podgrupa;Porez na dohodak;174.130,52
Kreševo;716100;Prihodi;Sintetički konto;Porez na dohodak;174.130,52
Kreševo;716100;Prihodi;Analitički konto;Prihod od poreza na doh.fiz.osoba od nesamost.djel.;139.271,84
Kreševo;716100;Prihodi;Analitički konto;Šrih.od por.na doh.od samos.djelat.čl. 12;17.230,21
Kreševo;716100;Prihodi;Analitički konto;Prih. od por. na doh. po konač. obrač.;8.192,15
Kreševo;716100;Prihodi;Analitički konto;Prihod od por. na doh. fiz. osoba od samost. djel.;5.767,27
Kreševo;716100;Prihodi;Analitički konto;Prih.od por.na dohod.na dob.od igara na sr.;3.033,39
Kreševo;716100;Prihodi;Analitički konto;Prih.od poreza na doh.fiz.osoba od ulag.kapital.;382,56
Kreševo;716100;Prihodi;Analitički konto;Prih. od por. na doh. fizič. lica od imov. i imov. prava;253,10
Kreševo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;465.451,46
Kreševo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;465.451,46
Kreševo;719000;Prihodi;Podgrupa;Ostali porezi;128,29
Kreševo;719100;Prihodi;Sintetički konto;Ostali porezi;128,29
Kreševo;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih osoba;101,06
Kreševo;719100;Prihodi;Analitički konto;Pos. porez na plaću za zašt. od prirod. i dr. nesr.;17,95
Kreševo;719100;Prihodi;Analitički konto;Pos.porez na zaš. od prir. i dr. nesr. po ugov. o djelu;8,82
Kreševo;719100;Prihodi;Analitički konto;Porez na potroš. u ugostit. od fiz.lica;0,46
Kreševo;-;Prihodi;Grupa;Neporeski prihodi;713.927,99
Kreševo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;32.114,17
Kreševo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;32.016,97
Kreševo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploat.prir.resursa;28.349,97
Kreševo;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;3.667,00
Kreševo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;18,29
Kreševo;721200;Prihodi;Analitički konto;Prihodi od kamateza depozite u banci;18,29
Kreševo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;78,91
Kreševo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;681.813,82
Kreševo;722100;Prihodi;Sintetički konto;Administrativne takse;29.569,00
Kreševo;722300;Prihodi;Sintetički konto;Komunalne takse;283.121,17
Kreševo;722300;Prihodi;Analitički konto;Općinske komunalne takse;237.873,72
Kreševo;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;45.247,45
Kreševo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;199.584,68
Kreševo;722400;Prihodi;Analitički konto;Prihodi od naknada katastra;121.932,49
Kreševo;722400;Prihodi;Analitički konto;Ostali razni prihodi;22.033,04
Kreševo;722400;Prihodi;Analitički konto;Naknada za kor.grad.građ.zemlj.;19.762,80
Kreševo;722400;Prihodi;Analitički konto;Prihodi od sport.dvorane;15.930,40
Kreševo;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;8.938,95
Kreševo;722400;Prihodi;Analitički konto;Prih.od provjer.za procj.vrije.nekret.;3.540,00
Kreševo;722400;Prihodi;Analitički konto;Ostale općinske naknade;2.457,00
Kreševo;722400;Prihodi;Analitički konto;Prih. od odob. za samost.djelat. i obrte;2.410,00
Kreševo;722400;Prihodi;Analitički konto;Naknada za korišt.javnih površina;2.220,00
Kreševo;722400;Prihodi;Analitički konto;Prihodi od uplata tenderske dokumentacije;360,00
Kreševo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;136.049,77
Kreševo;722500;Prihodi;Analitički konto;Naknade puteva iz cijena naft.derivata;50.666,94
Kreševo;722500;Prihodi;Analitički konto;Naknada za upot.cesta za voz.prav.osoba;30.618,04
Kreševo;722500;Prihodi;Analitički konto;Nak.za upot. cesta za voz.građ.;23.492,18
Kreševo;722500;Prihodi;Analitički konto;Vod. nakn. za zašt.vod. za trans.sred.koja kor.naft.;8.490,83
Kreševo;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir.i dt.nesreća os,zbir.net.;7.933,11
Kreševo;722500;Prihodi;Analitički konto;Posebna vodna naknada;5.335,95
Kreševo;722500;Prihodi;Analitički konto;Nak.za vatrog.jed. iz premije osig.imovine od pož;1.934,02
Kreševo;722500;Prihodi;Analitički konto;Vod.nak. za zaš.vod.ispuš.otp.voda;1.694,87
Kreševo;722500;Prihodi;Analitički konto;Nak.za funkc.prem.osig.od mot.vozila za vatrog.;1.442,71
Kreševo;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir.i dt.nesreća os,zbir.net.;1.153,65
Kreševo;722500;Prihodi;Analitički konto;Naknada za obav.usl. iz oblasti prem i katastra;1.050,00
Kreševo;722500;Prihodi;Analitički konto;Naknada za korišt. podat. prem. i katastra;944,10
Kreševo;722500;Prihodi;Analitički konto;Pos.vod.nak.za kor.povr.i podz.coda za flaš.vod;882,48
Kreševo;722500;Prihodi;Analitički konto;Pos.vod.nak.za kor.povr.i podz.voda;401,31
Kreševo;722500;Prihodi;Analitički konto;Vod. nak. za koriš.pov. i podz.voda za ind.;9,58
Kreševo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;33.489,20
Kreševo;722700;Prihodi;Analitički konto;Prihodi od otpisa obaveza iz ranijeg perioda;20.608,50
Kreševo;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;12.601,08
Kreševo;722700;Prihodi;Analitički konto;Prihodi od kamata i troš.post.po presudama;279,62
Kreševo;-;Prihodi;Grupa;Transferi i donacije;527.997,78
Kreševo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;98.194,28
Kreševo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;98.194,28
Kreševo;732100;Prihodi;Analitički konto;Transferi od kantona za soc.davanja;90.261,03
Kreševo;732100;Prihodi;Analitički konto;Primljeni transfer od Min. za ljudska prava i izbjeglice;7.933,25
Kreševo;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);429.803,50
Kreševo;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;34.484,33
Kreševo;812100;Prihodi;Analitički konto;Primljeni kapitalni transfer od švedske vlade;34.484,33
Kreševo;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;385.319,17
Kreševo;812200;Prihodi;Analitički konto;Primljeni kapitalni transfer od Ministarstva prometa i komunikacije;353.532,84
Kreševo;812200;Prihodi;Analitički konto;Primljeni kapitalni transfer od Fonda za zaštitu okoliša;31.786,33
Kreševo;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;10.000,00
Kreševo;812300;Prihodi;Analitički konto;Kapitalni transfer od poduzeća ŠSB;10.000,00
Kreševo;-;Prihodi;Grupa;Primici od imovine;185.221,44
Kreševo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;185.221,44
Kreševo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;185.221,44
Kreševo;811100;Prihodi;Analitički konto;Primici od prodaje benzinske crpke;102.451,44
Kreševo;811100;Prihodi;Analitički konto;Primici od prodaje zemljišta;82.770,00
Kreševo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kreševo;-;Prihodi;Grupa;Ostali prihodi;0,00
Kreševo;-;Rashodi;Grupa;Lična primanja;616.867,71
Kreševo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;563.761,12
Kreševo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;483.926,25
Kreševo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;79.834,87
Kreševo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;53.106,59
Kreševo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;53.106,59
Kreševo;-;Rashodi;Grupa;Rashodi za materijal i usluge;404.466,42
Kreševo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;404.466,42
Kreševo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.032,10
Kreševo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;74.138,62
Kreševo;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - Javna rasvjeta;60.125,50
Kreševo;613200;Rashodi;Analitički konto;Izdaci za električnu energiju u opštini;8.739,72
Kreševo;613200;Rashodi;Analitički konto;Lož ulje;5.273,40
Kreševo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;24.456,63
Kreševo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;22.426,03
Kreševo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;24.868,46
Kreševo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;62.580,99
Kreševo;613700;Rashodi;Analitički konto;Usluge održavanja i popravke gradskih i lokalnih puteva;26.072,96
Kreševo;613700;Rashodi;Analitički konto;Izdaci za uređenje naseljenog mjesta Vranci;7.193,70
Kreševo;613700;Rashodi;Analitički konto;Izdaci za izgradnju vodovodne mreže u Polju;6.913,41
Kreševo;613700;Rashodi;Analitički konto;Izdaci za sanaciju autobuskog stajališta;4.352,41
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravku i održavanje javne rasvjete;4.159,91
Kreševo;613700;Rashodi;Analitički konto;Izdaci za čišćenje snijega;3.754,53
Kreševo;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada;2.113,78
Kreševo;613700;Rashodi;Analitički konto;Izdaci za radove na garaži vatroganog društva;1.316,95
Kreševo;613700;Rashodi;Analitički konto;Ostali izdaci iz sredstava za lokalne puteve;1.020,01
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravku i održavanje vozila;1.000,03
Kreševo;613700;Rashodi;Analitički konto;Izdaci za održavanje gradskog trga;960,92
Kreševo;613700;Rashodi;Analitički konto;Usluge popravke i održavanja vozila;954,12
Kreševo;613700;Rashodi;Analitički konto;Izdaci za radove na dvorani Osnovne škole;819,20
Kreševo;613700;Rashodi;Analitički konto;Izdaci za sanaciju potpornog zida na Trosci;585,00
Kreševo;613700;Rashodi;Analitički konto;Usluge pranja vozila;465,00
Kreševo;613700;Rashodi;Analitički konto;Usluge popravke i održavanja vodovoda i kanlizacije;410,67
Kreševo;613700;Rashodi;Analitički konto;Izdaci za izradu prometnih znakova;245,70
Kreševo;613700;Rashodi;Analitički konto;Usluge popravke i održavanja vozila (UNIMOG);242,69
Kreševo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.144,53
Kreševo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;188.819,06
Kreševo;613900;Rashodi;Analitički konto;Izdaci za rad komisija;30.700,32
Kreševo;613900;Rashodi;Analitički konto;Izdaci za usl.po osnovu ugov. o djelu;30.602,67
Kreševo;613900;Rashodi;Analitički konto;Izdaci za ostala prim.po ugov.rješenj. i sl.;13.882,57
Kreševo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;13.244,79
Kreševo;613900;Rashodi;Analitički konto;Usluge reprezentacije;9.921,96
Kreševo;613900;Rashodi;Analitički konto;Porez na dohod.od dr.samost.djelat.;9.613,89
Kreševo;613900;Rashodi;Analitički konto;Izdaci za volontere;9.321,10
Kreševo;613900;Rashodi;Analitički konto;Uređenje web stranice - turistički vodič;8.030,42
Kreševo;613900;Rashodi;Analitički konto;Doprin.za MIO/PIO od dr.samost.dj.;6.008,73
Kreševo;613900;Rashodi;Analitički konto;Izdaci za PDV;5.887,82
Kreševo;613900;Rashodi;Analitički konto;Kompjuterske usluge;5.760,80
Kreševo;613900;Rashodi;Analitički konto;Izdaci za troškove stečajnog postupka;5.000,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;4.842,72
Kreševo;613900;Rashodi;Analitički konto;Usluge objavljiv.tendera i oglasa;4.649,50
Kreševo;613900;Rashodi;Analitički konto;Izdaci za nak.sjednica .ov;4.157,01
Kreševo;613900;Rashodi;Analitički konto;Dopr.za zdrav.osig.od dr.samost.djel.;4.005,99
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ugov.za uređ.web stranice;3.300,00
Kreševo;613900;Rashodi;Analitički konto;Troškovi proslave dana općine;3.242,72
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ugovoru za obavljanje poslova pravobraniteljstva;3.208,32
Kreševo;613900;Rashodi;Analitički konto;Izdaci račinovodstvenih i revizorski usluga;2.925,00
Kreševo;613900;Rashodi;Analitički konto;Usluge štampanja i kopiranja;2.562,98
Kreševo;613900;Rashodi;Analitički konto;Izdaci za volontere za sluč.pov.na radu;2.033,64
Kreševo;613900;Rashodi;Analitički konto;Medicinske usluge-mrtvozorstvo;1.520,00
Kreševo;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja/seminari;1.161,09
Kreševo;613900;Rashodi;Analitički konto;Troškovi vještačenja;890,00
Kreševo;613900;Rashodi;Analitički konto;Usluge medija;877,50
Kreševo;613900;Rashodi;Analitički konto;Odvjetničke i pravne usluge;731,25
Kreševo;613900;Rashodi;Analitički konto;Pos.nak. na doh.za zaš.od prir.nes. sam.djel.;489,20
Kreševo;613900;Rashodi;Analitički konto;Izdaci za sudjelovanje na sajmovima;200,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za obaveze iz ranijih perioda;47,07
Kreševo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;22.721,48
Kreševo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;22.721,48
Kreševo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;21.989,65
Kreševo;616200;Rashodi;Analitički konto;Izdaci za otplatu kredita za vodovod;21.989,65
Kreševo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;731,83
Kreševo;616300;Rashodi;Analitički konto;kamate na pozajmljivanje od domaćih finansijskih institucija;731,83
Kreševo;-;Rashodi;Grupa;Transferi i doznake;359.379,58
Kreševo;614000;Rashodi;Podgrupa;Tekući grantovi;359.379,58
Kreševo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;150.440,84
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava Službi za socijalnu pomoć;90.254,92
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava za kulturu;18.080,00
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava za izbore - CIK;10.800,00
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava Nogometnom klubu Kreševo;9.600,00
Kreševo;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;4.860,00
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava za izgradnju muzeja;4.494,86
Kreševo;614100;Rashodi;Analitički konto;Transfer sred.za općin.sportske igre;4.000,00
Kreševo;614100;Rashodi;Analitički konto;Ostali transferi za sport;2.400,00
Kreševo;614100;Rashodi;Analitički konto;Transf.sred.klub dizača tegova;1.200,00
Kreševo;614100;Rashodi;Analitički konto;Transf. sred.karate klub Kreševo;1.200,00
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava Rukometnom klubu Kreševo;1.200,00
Kreševo;614100;Rashodi;Analitički konto;Transf.sred.auto moto klub Kreševo;1.000,00
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava za ugrožena i poplavljena područja;931,06
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava udruzi Sport za sve;300,00
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava za premije zdravstvenog osiguranja;120,00
Kreševo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;31.665,31
Kreševo;614200;Rashodi;Analitički konto;Isplate stipendija;18.500,00
Kreševo;614200;Rashodi;Analitički konto;Novčana pomoć - socijalna pomoć pojedincu;13.165,31
Kreševo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;158.717,69
Kreševo;614300;Rashodi;Analitički konto;Transfer dječ.vrtiću "Radost" Kreševo;37.800,00
Kreševo;614300;Rashodi;Analitički konto;Transf. sred. za održavanje sportske dvorane;19.657,82
Kreševo;614300;Rashodi;Analitički konto;Ostali transferi;18.813,94
Kreševo;614300;Rashodi;Analitički konto;Transf. polit.stranci HDZ;10.465,20
Kreševo;614300;Rashodi;Analitički konto;Izdaci iz sredstava civilne zaštite;10.427,69
Kreševo;614300;Rashodi;Analitički konto;Transfer crvenom križu Kreševo;8.100,00
Kreševo;614300;Rashodi;Analitički konto;Transfer DVD;8.084,00
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava za Studij glazbene umjetnosti;7.544,60
Kreševo;614300;Rashodi;Analitički konto;Transf.polit.stranci Radom za boljitak;6.771,60
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava za kantonalni arhiv;6.646,85
Kreševo;614300;Rashodi;Analitički konto;Transfer polit.stranci SDA;4.001,40
Kreševo;614300;Rashodi;Analitički konto;Transf.polit.stran.HDZ 1990;4.001,40
Kreševo;614300;Rashodi;Analitički konto;Transferi za ostale udruge;3.335,74
Kreševo;614300;Rashodi;Analitički konto;Transf.polit.stranci SDP;2.770,20
Kreševo;614300;Rashodi;Analitički konto;Transf. polit.stranci HSP;2.770,20
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava za Poljoprivrednu zadrugu;1.857,05
Kreševo;614300;Rashodi;Analitički konto;Transf.sred.udruzi dragovoljaca i veterana domovinskog rata;1.620,00
Kreševo;614300;Rashodi;Analitički konto;Transf.sred. HVIDRA Kreševo;1.620,00
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava udrugama poginulih i nest. branitelja;1.620,00
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava za Savez općina i gradova;810,00
Kreševo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;15.225,00
Kreševo;614400;Rashodi;Analitički konto;Transfer sred. JP Komunalno Kreševo;7.200,00
Kreševo;614400;Rashodi;Analitički konto;Transf.sred.JU Ljekarna Kreševo;5.400,00
Kreševo;614400;Rashodi;Analitički konto;Transf.sred.JU Dom zdravlja Kreševo;2.625,00
Kreševo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;3.330,74
Kreševo;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;3.330,74
Kreševo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;683.358,05
Kreševo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;683.358,05
Kreševo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;15.000,00
Kreševo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.216,50
Kreševo;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;3.900,00
Kreševo;821400;Rashodi;Analitički konto;Nabavka ostalih sredstava - nabavka garažnih vrata ( vatrogasna garaža);3.900,00
Kreševo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;20.905,99
Kreševo;821500;Rashodi;Analitički konto;Projektna dokumentacija;20.905,99
Kreševo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;641.335,56
Kreševo;821600;Rashodi;Analitički konto;Rekonstrukcija puta Kreševo - Tarčin;357.775,23
Kreševo;821600;Rashodi;Analitički konto;Rekonstrukcija mosta na Trosci;56.627,21
Kreševo;821600;Rashodi;Analitički konto;Rekonstrukcija objekata za čvrsti otpad - ZELENI OTOCI;52.218,54
Kreševo;821600;Rashodi;Analitički konto;Rekonstrukcija lokalnog puta TROSKA;37.551,11
Kreševo;821600;Rashodi;Analitički konto;Rekonstrukcija puta R. Noga - Bjelovići;35.732,00
Kreševo;821600;Rashodi;Analitički konto;Rekonstrukcija mosta i puta Dusina - Deževice;35.160,81
Kreševo;821600;Rashodi;Analitički konto;Kapitalni izdaci za komunalnu infrastrukturu (projekt SIDA);34.484,33
Kreševo;821600;Rashodi;Analitički konto;Rekonstrukcija postojeće deponije komunalnog otpada;31.786,33
Kreševo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kreševo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kreševo;-;Rashodi;Grupa;Ostali rashodi;0,00
