Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jezero;-;Prihodi;Grupa;Poreski prihodi;373.531,00
Jezero;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;23.297,00
Jezero;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;23.297,00
Jezero;714000;Prihodi;Podgrupa;Porezi na imovinu;3.106,00
Jezero;714100;Prihodi;Sintetički konto;Porezi na imovinu;3.106,00
Jezero;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;14,00
Jezero;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;14,00
Jezero;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;347.114,00
Jezero;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;347.114,00
Jezero;-;Prihodi;Grupa;Neporeski prihodi;76.826,00
Jezero;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;401,00
Jezero;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;400,00
Jezero;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1,00
Jezero;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;69.763,00
Jezero;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;6.104,00
Jezero;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;2.368,00
Jezero;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;61.291,00
Jezero;723000;Prihodi;Podgrupa;Novčane kazne;15,00
Jezero;723100;Prihodi;Sintetički konto;Novčane kazne;15,00
Jezero;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;6.647,00
Jezero;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;6.647,00
Jezero;-;Prihodi;Grupa;Transferi i donacije;124.086,00
Jezero;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;124.086,00
Jezero;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;124.086,00
Jezero;-;Prihodi;Grupa;Primici od imovine;0,00
Jezero;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Jezero;-;Prihodi;Grupa;Ostali prihodi;0,00
Jezero;-;Rashodi;Grupa;Lična primanja;232.873,00
Jezero;411000;Rashodi;Podgrupa;Rashodi za lična primanja;232.873,00
Jezero;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;205.828,00
Jezero;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;27.045,00
Jezero;-;Rashodi;Grupa;Rashodi za materijal i usluge;202.271,00
Jezero;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;202.271,00
Jezero;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;12.524,00
Jezero;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;2.192,00
Jezero;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.716,00
Jezero;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;1.573,00
Jezero;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;2.859,00
Jezero;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;8.082,00
Jezero;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;173.325,00
Jezero;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Jezero;-;Rashodi;Grupa;Transferi i doznake;123.654,00
Jezero;415000;Rashodi;Podgrupa;Grantovi;48.663,00
Jezero;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;48.663,00
Jezero;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;74.991,00
Jezero;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;74.991,00
Jezero;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;15.700,00
Jezero;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;15.700,00
Jezero;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;15.700,00
Jezero;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Jezero;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Jezero;-;Rashodi;Grupa;Ostali rashodi;0,00
