Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Maglaj;-;Prihodi;Grupa;Poreski prihodi;3.031.792,51
Maglaj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;8.272,67
Maglaj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;8.272,67
Maglaj;711100;Prihodi;Analitički konto;Porezi na prihod imovine;6.737,77
Maglaj;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;1.510,26
Maglaj;711100;Prihodi;Analitički konto;Porezi na dobit od privredne i profesionalne djelatnosti;24,64
Maglaj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.063,24
Maglaj;713100;Prihodi;Sintetički konto;Porezi na plaće;4.063,24
Maglaj;713100;Prihodi;Analitički konto;Porez na osobna primanja;3.984,65
Maglaj;713100;Prihodi;Analitički konto;Porez na dodatna primanja;78,59
Maglaj;714000;Prihodi;Podgrupa;Porez na imovinu;419.295,12
Maglaj;714100;Prihodi;Sintetički konto;Porez na imovinu;419.295,12
Maglaj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;216.908,42
Maglaj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;107.196,39
Maglaj;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;72.995,00
Maglaj;714100;Prihodi;Analitički konto;Porez na imovinu;12.464,73
Maglaj;714100;Prihodi;Analitički konto;Porez na naslj. i darove;5.358,14
Maglaj;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;4.372,44
Maglaj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;36,07
Maglaj;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;36,07
Maglaj;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;36,07
Maglaj;716000;Prihodi;Podgrupa;Porez na dohodak;515.583,17
Maglaj;716100;Prihodi;Sintetički konto;Porez na dohodak;515.583,17
Maglaj;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;429.962,27
Maglaj;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;33.516,90
Maglaj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;22.893,02
Maglaj;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;13.497,13
Maglaj;716100;Prihodi;Analitički konto;Porez na dohodak od imovine i imovinskih prava;9.065,45
Maglaj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobit od igara na sreću;6.634,62
Maglaj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;13,78
Maglaj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.084.505,03
Maglaj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.084.505,03
Maglaj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.923.770,02
Maglaj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;160.735,01
Maglaj;719000;Prihodi;Podgrupa;Ostali porezi;37,21
Maglaj;719100;Prihodi;Sintetički konto;Ostali porezi;37,21
Maglaj;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;37,21
Maglaj;-;Prihodi;Grupa;Neporeski prihodi;1.108.378,57
Maglaj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;27.864,00
Maglaj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;14.618,05
