Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar Sarajevo;-;Prihodi;Grupa;Poreski prihodi;12.447.157,00
Centar Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;19.819,00
Centar Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;19.819,00
Centar Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;6.934.592,00
Centar Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;6.934.592,00
Centar Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;569.846,00
Centar Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;569.846,00
Centar Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.922.900,00
Centar Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.922.900,00
Centar Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.630.992,00
Centar Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkcijama za ceste;1.291.908,00
Centar Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;16.631.524,00
Centar Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.511.995,00
Centar Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;5.309.209,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja imovine;5.267.283,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja imovine - skloništa;41.595,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;331,00
Centar Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;168.708,00
Centar Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;163.822,00
Centar Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;4.886,00
Centar Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;34.079,00
Centar Sarajevo;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova i PP;34.079,00
Centar Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;11.052.021,00
Centar Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;2.221.349,00
Centar Sarajevo;722300;Prihodi;Analitički konto;Komunalne općinske takse;2.221.349,00
Centar Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.744.143,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti renta;1.795.575,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Prihodi od naknada za uređenje zemljišta;1.355.831,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;930.082,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;269.959,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;179.946,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za reklame na fasadama;81.390,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknade za održavanje i izgradnju javnih skloništa;76.434,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Ostale općinske naknade - cestovni pojas;54.721,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;205,00
Centar Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;3.019.009,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade;2.444.743,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Cestovne naknade;484.783,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Ostale općinske naknade - katastar;89.483,00
Centar Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);77.451,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Prodaja matičnih obrazaca;31.960,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;26.301,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Vjenčanja  i ovjere na terenu;19.190,00
Centar Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;990.066,00
Centar Sarajevo;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;975.380,00
Centar Sarajevo;722700;Prihodi;Analitički konto;Naplata premija osiguranja;14.686,00
Centar Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);67.508,00
Centar Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;67.508,00
Centar Sarajevo;-;Prihodi;Grupa;Transferi i donacije;2.107.451,00
Centar Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;50.000,00
Centar Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;50.000,00
Centar Sarajevo;733000;Prihodi;Podgrupa;Donacije;160.990,00
Centar Sarajevo;733100;Prihodi;Sintetički konto;Donacije;160.990,00
Centar Sarajevo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.896.461,00
Centar Sarajevo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.896.461,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od imovine;861.900,00
Centar Sarajevo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;841.364,00
Centar Sarajevo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;841.364,00
Centar Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;20.536,00
Centar Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;20.536,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Centar Sarajevo;-;Prihodi;Grupa;Ostali prihodi;26.425.112,00
Centar Sarajevo;995000;Prihodi;Podgrupa;Prenesena sredstva;26.425.112,00
Centar Sarajevo;995100;Prihodi;Sintetički konto;Prenesena sredstva;26.425.112,00
Centar Sarajevo;995100;Prihodi;Analitički konto;Neutrošena sredstva iz prethodne godine za nerealizovame projekte;26.425.112,00
Centar Sarajevo;-;Rashodi;Grupa;Lična primanja;8.331.380,00
Centar Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;7.625.499,00
Centar Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;6.701.822,00
Centar Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;923.677,00
Centar Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;705.881,00
Centar Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;705.881,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.898.973,00
Centar Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.898.973,00
Centar Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;22.225,00
Centar Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;217.400,00
Centar Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;304.979,00
Centar Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;212.620,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Administrativni materijal;104.970,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Matične knjige i izvodi iz matičnih knjiga;24.383,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - CZ;23.210,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Stručna literatura i publikacije;16.632,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Odjeca i obuća za teren za članove CZ;15.388,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Materijal za održavanje čistoće;14.030,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara;8.591,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Odjeca i obuća za teren;5.418,00
Centar Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;17.638,00
Centar Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;32.994,00
Centar Sarajevo;613600;Rashodi;Analitički konto;Iznajmljivanje kancelarijskog prostora za MZ;32.994,00
Centar Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.083.445,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge zimskog održavanja cesta;652.629,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge tekućeg održavanja zgrada;175.231,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge tekućeg održavanja mjesnih zajednica, poslovnih prostora, stanova i skloništa;118.441,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje skloništa;62.617,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja i popravki opreme;46.111,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje spomenika;14.235,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Materijal za održavanje stalnih sredstava;10.638,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja i popravki opreme CZ;3.542,00
Centar Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;25.067,00
Centar Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.982.605,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad volontera;283.199,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskih zastupnika;276.362,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisija za tehnički prijem i dr;270.148,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Ostale različite usluge;264.655,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisija OV;177.185,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Stručne usluge;136.260,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisija;113.779,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za članove savjeta Mjesnih zajednica;110.128,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Ugovor o djelu;66.505,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Usluge reprezentacije;65.782,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Usluge medija, štampanja, javnog informisanja;54.896,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Kamate i sudski troškovi;43.282,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za članove Općinske izborne komisije;33.437,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Troškovi obilježavanja Dana Općine i druge manifestacije;29.235,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;21.494,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Usluge stručnog usavršavanja;18.519,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad savjeta;17.739,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Centar Sarajevo;-;Rashodi;Grupa;Transferi i doznake;10.730.389,00
Centar Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;5.178.092,00
Centar Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.020.558,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant JU Centar za kulturu;298.664,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU za osnovno obrazovanje;234.796,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant Gradu - participacija za čišćenje i održavanje vodotoka;97.979,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant JU Centar za sport i rekreaciju;90.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Transferi institucijama kulture;65.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant Zavodu za planiranje razvoja KS za izradu i dopunu RP;40.200,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant Gradu-participacija za proslavu Nove godine;30.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant OIK;25.059,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - rezerva i preraspodjela;22.775,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU srednje obrazovanje;15.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grantovi Gradu;15.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant visokoškolskim ustanovama;15.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Fond Ikre;15.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Transfer obrazovnim institucijama za prekvalifikaciju i vanredno školovanje Roma i drugih nacionalnih manjina;14.820,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU Muzej Alija Izetbegović;10.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Zavod za sportsku medicinu;10.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Vetrinarski fakultet;6.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant Šumarskom fakultetu;5.265,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Kinoteka BiH;5.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Transferi FENI;3.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU Centar Vladimir Nazor;2.000,00
Centar Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.813.772,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima - socijalna pomoć;807.694,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Stipendije za učenike i studente;282.800,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant boračkoj populaciji - jednokratna novčana pomoć;166.890,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Transfer za zapošljavanje i sticanje radnog iskustva za mlade nezaposlene sa općine Centar;126.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grantovi za posebne namjene - elementarne nepogode (opremanje, obučavanje i sprovođenje mjera u toku nesreće);72.662,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Pomoć RVI 100%, 90%, 80% - korisnika tuđe njege i pomoći;67.200,00
Centar Sarajevo;614200;Rashodi;Analitički konto; Transferi za prevoz učenika OŠ: Alija Nametak. M:B.K. Ljubušak, Nafija Sarajalić;55.692,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima - za nabavku lijekova za oboljele od leukemije, hepatitisa B i C i drugih hroničnih bolesti;39.112,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Podrška stambenom zbrinjavanju mladih - subvencija plaćenog poreza na nepokretnost;38.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za finansiranje izdavanja i štampanje knjiga;26.499,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Transfer pojedicnima;23.630,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Transferi pojedincima - društveno koristan i humanitaran rad putem JU i NVO;18.890,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima za paušalni doprinos za zdravstveno osiguranje;16.500,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Transferi pojedincima dobitnicima najvećih priznanja;15.990,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima - jednokratna novčana pomoć povodom proslave Dana Općine, MTRB i vjerske praznike;13.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za stimulisanje poljeprivrede;12.319,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za stimulisanje učenika Roma;8.500,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima - rezerva i preraspodjela;7.716,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Transfer za prevoz učenika sa posebnim potrebama;7.416,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Alternativni smještaj;4.800,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za "Naj policajca";2.464,00
Centar Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.680.789,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant boračkim ogranizacijama;343.400,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transferi parlamentarnim grupama;299.995,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant neprofitnim ogranizacijama;233.200,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant sportskim organizacijama;194.200,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transferi - tekuća rezerva i preraspodjela;108.147,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Vatrogasnom društvu Bjelave;85.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Crveni krst Općine Centar;50.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Fondacija za istinu, pravdu i dostojanstvo;50.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grantovi karitativnim organizacijama;45.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Obala Art Centar za Sarajevo film festival;40.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transfer Udruženju Partnerstvo za javno zdravlje;35.667,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant vjerskim institucijama, zajednicama i društvima - za programske aktivnosti i obilježavanje vjerskih praznika;25.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Udruženju penzionera Centar;24.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transfer omladinskim organizacijama;16.680,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Udruženje Vijeće Kongresa Bošnjačkih intelektualaca;16.500,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant JOB za obilježavanje Dana 105. MTRB u sjećanje za kapetana Esada Bajramovića;16.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant MNK Centar;15.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Društvo bosanskohercegovačko-austrijskog prijateljstva;15.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transfer udruženju Edus;15.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Udruženjima Ljubiljima prirode;10.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Forum parlamentaraca;10.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transfer Udružneju Srce za djecu za rad;10.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant JOB za obilježavanje Dana odreda Soukbunar i spomen obilježja Nahorevo-Skakavac;8.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant umjesto čestitki za praznike;8.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Igman 2017;5.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transfer Obrtnickoj komori;2.000,00
Centar Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;399.058,00
Centar Sarajevo;614400;Rashodi;Analitički konto;KJKP Pokop;119.701,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP Rad za kontejnere i čišćenje divljih deponija;118.045,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP Park;67.912,00
Centar Sarajevo;614400;Rashodi;Analitički konto;KJP Centar Skenderija;50.000,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant TV Kanton Sarajevo za praćenje rada Općine;33.400,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant KJP Veterinarska stanica za kastraciju pasa i kontrolu zdravstvenog stanja goveda i ovaca;10.000,00
Centar Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;162.763,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Transfer za nužne intervencije na zajedničkim dijelovima stambenim zgradama;83.572,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Transfer privatnim preduzećima;40.000,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Grant privatnim medijima za praćenje rada Općine;30.000,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Rezerva preraspodjela;9.191,00
Centar Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;101.153,00
Centar Sarajevo;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;100.838,00
Centar Sarajevo;614800;Rashodi;Analitički konto;Po sudskim presudama;314,00
Centar Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.552.297,00
Centar Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.141.882,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Zavod za izgradnju Kantona za klizišta;1.169.112,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Zavod za izgradnju Kantona - za uređenje Šipa;1.028.578,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Transfer za pomoć Općinama za zaštitu i spašavanje od prirodnih i drugih nesreća;267.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Transferi predškolskom, osnovnom i srednjem obrazovanju;210.045,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Projekat energetske efikasnosti za utopljavanje škola i vrtića i imovine Općine Centar;135.822,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Grant JU Centar za sport i rekreaciju;100.249,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Transfer institucijama iz oblasti zdravstva;50.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Kapitalni transferi rezerva - preraspodjela;45.927,00
Centar Sarajevo;615100;Rashodi;Analitički konto;MUP KS - prva PS - Centar;31.227,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Transfer za pomoć općinama;17.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Zavod za izgradnju Kantona za javnu rasvjetu;15.923,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Medicniski fakultet;15.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Transfer fakultetima;13.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Šumarski fakultet;10.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Fond Memorijala KS;10.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;JU Dom Bjelave;5.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;KJU Porodično savjetovalište;5.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;KJU Disciplinski centar za maloljetnike;5.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;JU Muzej Alije Izetbegovića;5.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;JU Biblioteka za slepa i slabovidna lica;3.000,00
Centar Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;300.103,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer za utopljavanje objekata kolektivnog stanovanja;110.186,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer obrtnicima za nabavku opreme;69.480,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer za nabavku plastenika;40.106,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer za pomoc pojednicima u nerazvijenim opcinama;40.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer porodicama u ulici Prušćakova 5;15.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer za sanaciju individualnih objekata soc. ugroženih porodica;12.490,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Grant za nabavku pomagala za invalidna lica;6.653,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer za sanaciju zajedničkih dijelova objekata kolektivnog stanovanja;4.689,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Kapitalni transferi - rezerva - preraspodjela;1.500,00
Centar Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;290.300,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Transfer vjerskim institucijama;108.000,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Transfer za pomoć obnove religijskih objekata i udruženjima građana u nerazvijenim općinama;85.000,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Transfer Udruženju Opus;70.000,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Transferi neprofitnim udruženjima - rezerva i preraspodjela;11.100,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Udruženje Veterana odreda policije Bosna KS;10.000,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Transfer sportskim organizacijama;6.200,00
Centar Sarajevo;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;1.820.012,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP VIK;751.653,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP Park;695.567,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP Sarajevogas;310.381,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP Rad;40.000,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJP Centar Skenderija;20.000,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant Elektroprivreda;2.411,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;13.135.565,00
Centar Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;13.135.565,00
Centar Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;603.250,00
Centar Sarajevo;821100;Rashodi;Analitički konto;Nabavka i uređenje zemljišta;547.149,00
Centar Sarajevo;821100;Rashodi;Analitički konto;Vodosnabdjevanja lokaliteta Nahorevo;56.101,00
Centar Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;4.977.839,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Škola na Šipu;2.591.484,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Objekat vodosnadbjevanja lokaliteta Nahorevo;1.685.536,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Stambeno poslovni objekat na Šipu za ruševince;315.786,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Nabavka poslovnog "prostora u ulici Bolnička;217.949,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Izgradnja saobraćajnice Nedžada Mušića sa pratećom infrastrukturom;115.505,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Finansiranje izgradnje skloništa i podzemne garaže ispod malonogometnog igrališta u FIS-u;37.875,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Objekat vodosnabdijevanja lokaliteta Alapi - Uroševo vrelo;7.020,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Obdanište Razigrani dani;6.684,00
Centar Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;958.291,00
Centar Sarajevo;821300;Rashodi;Analitički konto;Nabavka vozila i opreme za CZ;436.365,00
