Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (RS);-;Prihodi;Grupa;Poreski prihodi;510.739,00
Trnovo (RS);713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;81.291,00
Trnovo (RS);713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;81.291,00
Trnovo (RS);713100;Prihodi;Analitički konto;Porezi na lična primanja;79.805,00
Trnovo (RS);713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;1.486,00
Trnovo (RS);714000;Prihodi;Podgrupa;Porezi na imovinu;80.655,00
Trnovo (RS);714100;Prihodi;Sintetički konto;Porezi na imovinu;10.999,00
Trnovo (RS);714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;56.563,00
Trnovo (RS);714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;13.093,00
Trnovo (RS);717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;348.793,00
Trnovo (RS);717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;348.793,00
Trnovo (RS);-;Prihodi;Grupa;Neporeski prihodi;486.195,00
Trnovo (RS);721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;85.682,00
Trnovo (RS);721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;81.879,00
Trnovo (RS);721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;67.042,00
Trnovo (RS);721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;14.837,00
Trnovo (RS);721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.803,00
Trnovo (RS);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;380.601,00
Trnovo (RS);722100;Prihodi;Sintetički konto;Administrativne naknade i takse;5.218,00
Trnovo (RS);722300;Prihodi;Sintetički konto;Komunalne naknade i takse;3.878,00
Trnovo (RS);722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;350.424,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za korištenje šuma;162.084,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;129.976,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;38.399,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;14.906,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknada za pret.poljop.u građ.zemljište;2.345,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za vodu koja se plaća pri reg.mot.vozila;1.660,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknada za zagađenu ispuštenu vodu;1.054,00
Trnovo (RS);722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;21.081,00
Trnovo (RS);722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;21.081,00
Trnovo (RS);729000;Prihodi;Podgrupa;Ostali neporeski prihodi;19.912,00
Trnovo (RS);729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;19.912,00
Trnovo (RS);-;Prihodi;Grupa;Transferi i donacije;364.914,00
Trnovo (RS);731000;Prihodi;Podgrupa;Grantovi;60.995,00
Trnovo (RS);731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;55.295,00
Trnovo (RS);731100;Prihodi;Analitički konto;Pomoć od Italijanske Vlade-projekat razvoja agroturizma;55.295,00
Trnovo (RS);731200;Prihodi;Sintetički konto;Grantovi iz zemlje;5.700,00
Trnovo (RS);731200;Prihodi;Analitički konto;Pomoći od opštine Laktaši za elementarne;4.000,00
Trnovo (RS);731200;Prihodi;Analitički konto;Pomoć za kapitalne projekte;1.700,00
Trnovo (RS);781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;303.919,00
Trnovo (RS);781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;303.919,00
Trnovo (RS);781300;Prihodi;Analitički konto;Transferi Ministarstva poljoprivrede, šumarstva i vodoprivrede za projekat Rekonstrukcija puta u Rajskom dolu;170.112,00
Trnovo (RS);781300;Prihodi;Analitički konto;Transferi vlade RS za podršku budžetu;63.861,00
Trnovo (RS);781300;Prihodi;Analitički konto;Transferi vlade RS za elementarne nepogode;50.000,00
Trnovo (RS);781300;Prihodi;Analitički konto;Transferi za socijalnu zaštitu;15.047,00
Trnovo (RS);781300;Prihodi;Analitički konto;Transferi za projekte iz kulture;4.900,00
Trnovo (RS);-;Prihodi;Grupa;Primici od imovine;312.124,00
Trnovo (RS);813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;307.086,00
Trnovo (RS);813100;Prihodi;Sintetički konto;Primici za zemljište;307.086,00
Trnovo (RS);817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;5.038,00
Trnovo (RS);817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;5.038,00
Trnovo (RS);-;Prihodi;Grupa;Primici od zaduživanja;850.000,00
Trnovo (RS);921000;Prihodi;Podgrupa;Primici od zaduživanja;850.000,00
Trnovo (RS);921100;Prihodi;Sintetički konto;Primici od izdavanja hartija od vrijednosti (izuzev akcija);850.000,00
Trnovo (RS);-;Prihodi;Grupa;Ostali prihodi;0,00
Trnovo (RS);-;Rashodi;Grupa;Lična primanja;687.370,00
Trnovo (RS);411000;Rashodi;Podgrupa;Rashodi za lična primanja;687.370,00
Trnovo (RS);411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;560.386,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;285.454,00
Načelnik opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;131.502,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;109.177,00
Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;26.727,00
MZ Kijevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Kijevo;7.540,00
Trnovo (RS);411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;126.984,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;72.847,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;39.811,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;11.083,00
MZ Kijevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Kijevo;3.241,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za materijal i usluge;285.832,00
Trnovo (RS);412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;285.832,00
Trnovo (RS);412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;34.006,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;26.948,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i poštanskih usluga;13.344,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;7.447,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;4.151,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;1.516,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška vodovoda i kanalizacije;490,00
Načelnik opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;2.986,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.782,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.323,00
Narodna biblioteka Trnovo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Trnovo;966,00
Trnovo (RS);412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;15.136,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;14.476,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;5.032,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;3.520,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;3.274,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;2.127,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;523,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;364,00
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;250,00
Narodna biblioteka Trnovo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Trnovo;46,00
Trnovo (RS);412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;4.960,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;4.960,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;2.565,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrade;1.852,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;543,00
Trnovo (RS);412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;19.688,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;19.256,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška nafte i naftnih derivata;13.624,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja na službenim putovanjima;2.646,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja u zemlji;2.150,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;836,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;351,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja;196,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;115,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica u zemlji;40,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;80,00
Trnovo (RS);412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;16.154,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;16.153,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;7.606,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge kotizacije za seminare;2.893,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje;2.500,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;2.412,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi registracije motornih vozila;742,00
Trnovo (RS);412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;75.998,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;75.998,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;56.217,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge javne rasvjete;19.781,00
Trnovo (RS);412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;119.890,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;64.298,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;62.206,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;1.147,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;945,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;43.981,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ugovora o djelu;28.123,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;15.858,00
Narodna biblioteka Trnovo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Trnovo;4.726,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.882,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;3.882,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;2.999,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;25.756,00
Trnovo (RS);413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;25.756,00
Trnovo (RS);413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;25.500,00
Administrativna služba opštine;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;25.500,00
Trnovo (RS);413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;256,00
Administrativna služba opštine;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;256,00
Trnovo (RS);-;Rashodi;Grupa;Transferi i doznake;273.466,00
Trnovo (RS);415000;Rashodi;Podgrupa;Grantovi;201.256,00
Trnovo (RS);415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;201.256,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;201.256,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći-Izgradnja omladinskog doma;48.315,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Željeznica;37.916,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;17.799,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za izbornu komisiju;16.700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;15.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;13.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale NVO;11.887,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita;5.999,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obdanište;4.900,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovno obrazovanje;4.520,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje por.pog.boraca;4.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;4.100,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Azil za pse;4.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivredu;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko sportsko društvo "Treskavica" Trnovo;2.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Trnovo;1.440,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo sekcija;1.300,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska organizacija slijepih i slabovidnih lica;600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kik-boks klub "Kule";580,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija "Trnovo";200,00
Trnovo (RS);416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;72.210,00
Trnovo (RS);416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;72.210,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;72.210,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za njegu i pomoć drugog lica;40.203,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;17.703,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima i studentima;14.304,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.114.523,00
Trnovo (RS);511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.114.523,00
Trnovo (RS);511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;742.806,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;742.806,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka SRC Treskavica;414.436,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja restorana i bungalova u Rajskom dolu;87.649,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekta "Ribnik";72.473,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete Tošići-Širokari;52.279,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju kanalizacione mreže u Rajskom dolu;46.948,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali radovi oko pokretanja SRY Treskavica;27.245,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u MZ Kijevo prema;18.635,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puta za Bogatiće;15.289,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ograde za hotel Treskavicu;5.820,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija seoskih domaćinstava;2.032,00
Trnovo (RS);511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;268.312,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;268.312,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija putaRajski do;170.112,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija objekta Ribnjak;50.779,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva u Kijevu;31.017,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Nasipanje puteva u Kijevu i Trnovu;12.719,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija krova doma zdravlja;3.685,00
Trnovo (RS);511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;103.404,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;103.404,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija;32.596,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Proj.dok. za izgradnju pristupne saobraćajnice za Ribnjak;21.037,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog projekta zaštite SRTY;19.656,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projek.dok. Pansion Ribnjak;11.525,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Ostala projektna dokumentacija;10.200,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Proj.dok. rekonstrukcije i izgradnje puta Rajski do;4.800,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Proj.dok.restorana i bungalova;1.800,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Geotehnički izvještaj za izradu glav proj SRC;1.170,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Revizija projekta;620,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za otplatu dugova;15.045,00
Trnovo (RS);621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;15.045,00
Trnovo (RS);621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;15.045,00
Administrativna služba opštine;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;15.045,00
Trnovo (RS);-;Rashodi;Grupa;Ostali rashodi;0,00
