Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posavski kanton;-;Prihodi;Grupa;Poreski prihodi;30.005.692,00
Posavski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.806.009,00
Posavski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;8.379,00
Posavski kanton;711100;Prihodi;Analitički konto;Porez na dobit od gospodarskih i profesionalnih djelatnosti;8.042,00
Posavski kanton;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;291,00
Posavski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih osoba (zaostale uplate poreza);46,00
Posavski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.797.630,00
Posavski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;6.716,00
Posavski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;6.716,00
Posavski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga osobna primanja;6.287,00
Posavski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;429,00
Posavski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;261.846,00
Posavski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;261.846,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti - fizičkih osoba;113.696,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti - pravnih osoba;81.570,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od fizickih osoba;41.113,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;16.391,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;8.651,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;425,00
Posavski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;5.815,00
Posavski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4.102,00
Posavski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;3.732,00
Posavski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda (opća stopa od 20%);220,00
Posavski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda (niža stopa);110,00
Posavski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;40,00
Posavski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.713,00
Posavski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;2.174.133,00
Posavski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;2.174.133,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od nesam.djelatnosti;1.509.709,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od dr. samostalnh djelatnosti;274.128,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;204.033,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba na dobitke od nagradnih igara i igara na srecu;94.880,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od nesam.djelatnosti;64.620,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od imovine i imov.prava;26.514,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od ulaganja kapitala;249,00
Posavski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;25.747.102,00
Posavski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;25.747.102,00
Posavski kanton;719000;Prihodi;Podgrupa;Ostali porezi;4.071,00
Posavski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;4.071,00
Posavski kanton;-;Prihodi;Grupa;Neporeski prihodi;2.885.003,00
Posavski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.454,00
Posavski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;475,00
Posavski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.787,00
Posavski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;40,00
Posavski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;152,00
Posavski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.461.811,00
Posavski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;127.428,00
Posavski kanton;722200;Prihodi;Sintetički konto;Sudske takse;444.549,00
Posavski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;863.574,00
Posavski kanton;722400;Prihodi;Analitički konto;Zupanijske naknade;762.191,00
Posavski kanton;722400;Prihodi;Analitički konto;Naknade za koristenje, zastitu i unaprijedjenje suma utvrdjene zupanijskim propisima;94.065,00
Posavski kanton;722400;Prihodi;Analitički konto;Naknade za koristenje suma;7.318,00
Posavski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;602.633,00
Posavski kanton;722500;Prihodi;Analitički konto;Cestovne naknade;259.787,00
Posavski kanton;722500;Prihodi;Analitički konto;Vodne naknade;170.496,00
Posavski kanton;722500;Prihodi;Analitički konto;Naknada za zastitu okoliša;100.000,00
Posavski kanton;722500;Prihodi;Analitički konto;Posebne naknade za zastitu od prirodnih i dr. nesreca;63.933,00
Posavski kanton;722500;Prihodi;Analitički konto;Zaostale obveze po osnovi naknada za koristenje suma;4.253,00
Posavski kanton;722500;Prihodi;Analitički konto;Naknade i pristojbe za veterinarske i sanitarne preglede zivotinja i biljaka;4.164,00
Posavski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);417.870,00
Posavski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.757,00
Posavski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);420.738,00
Posavski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;420.738,00
Posavski kanton;723100;Prihodi;Analitički konto;Novcane kazne za prekršaje koje su registrirane u registru novčanih kazni;404.310,00
Posavski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;15.880,00
Posavski kanton;723100;Prihodi;Analitički konto;Ostale kazne;295,00
Posavski kanton;723100;Prihodi;Analitički konto;Novcane kazne po zupanijskim propisima;253,00
Posavski kanton;-;Prihodi;Grupa;Transferi i donacije;6.101.238,00
Posavski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;117.459,00
Posavski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;117.459,00
Posavski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;5.302.326,00
Posavski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.302.326,00
Posavski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.290.362,00
Posavski kanton;732100;Prihodi;Analitički konto;Grantovi od izvanproračunskih fondova;11.964,00
Posavski kanton;733000;Prihodi;Podgrupa;Donacije;104.784,00
Posavski kanton;733100;Prihodi;Sintetički konto;Donacije;104.784,00
Posavski kanton;733100;Prihodi;Analitički konto;Domaće donacije;72.505,00
Posavski kanton;733100;Prihodi;Analitički konto;Donacije iz inozemstva;32.279,00
Posavski kanton;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;342.398,00
Posavski kanton;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;342.398,00
Posavski kanton;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;234.271,00
Posavski kanton;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;234.271,00
Posavski kanton;-;Prihodi;Grupa;Primici od imovine;8.240,00
Posavski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;8.240,00
Posavski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;8.240,00
Posavski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Posavski kanton;-;Prihodi;Grupa;Ostali prihodi;3.322,00
Posavski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;3.322,00
Posavski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;3.322,00
Posavski kanton;-;Rashodi;Grupa;Lična primanja;20.661.533,00
Posavski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;18.873.520,00
Posavski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;15.441.022,00
Ministarstvo unutarnjih poslova Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;3.437.310,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;1.611.147,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;919.147,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;892.585,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;843.994,00
Ministarstvo prosvjete - Osnovna škola Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;794.733,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;654.366,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;640.482,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613.220,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;570.174,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;474.443,00
Kantonalni sud Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;409.127,00
Kantonalno tužiteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;402.548,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;359.362,00
Skupština Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;294.283,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;280.300,00
Županijska uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;264.214,00
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;239.530,00
Ministarstvo prosvjete, znanosti, kulture i športa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;204.566,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;194.501,00
Ministarstvo branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;178.750,00
Uprava za civilnu zaštitu Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;155.412,00
Ministarstvo zdravstva, rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;155.072,00
Zajednicka služba Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;153.409,00
Ministarstvo gospodarstva i prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;146.718,00
Vlada Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;145.504,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;90.671,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;58.134,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;47.684,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;38.208,00
Strucna služba skupštine Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;36.464,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;34.502,00
Županijsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;30.454,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;26.194,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;25.500,00
 Ured za gospodarski razvoj županije posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto; Ured za gospodarski razvoj županije posavske;18.316,00
Posavski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;3.432.498,00
Ministarstvo unutarnjih poslova Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;791.898,00
Ministarstvo unutarnjih poslova Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;765.621,00
Ministarstvo unutarnjih poslova Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (15) (2);26.277,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;373.309,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;354.284,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (11) (1);19.025,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;200.404,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;196.704,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);3.700,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;192.288,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;175.645,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (5);16.643,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;187.480,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;183.692,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);3.788,00
Ministarstvo prosvjete - Osnovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;166.635,00
Ministarstvo prosvjete - Osnovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;161.367,00
Ministarstvo prosvjete - Osnovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);5.268,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;140.906,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;137.762,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (2) (1);3.144,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;140.627,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;136.831,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);3.796,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;135.626,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;134.156,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (1) (1);1.470,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;113.340,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;111.244,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (1) (1);2.096,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;90.855,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;89.014,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (1) (1);1.841,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;88.588,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;80.378,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (4) (1);8.210,00
Kantonalni sud Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;75.186,00
Kantonalni sud Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;62.800,00
Kantonalni sud Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (4);12.386,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;69.027,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;67.707,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri () (1);1.320,00
Skupština Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;66.368,00
Skupština Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;60.899,00
Skupština Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);5.469,00
Kantonalno tužiteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;61.587,00
Kantonalno tužiteljstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;55.767,00
Kantonalno tužiteljstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3);5.820,00
Zajednicka služba Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;56.302,00
Zajednicka služba Vlade;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;49.964,00
Zajednicka služba Vlade;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);6.338,00
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;53.175,00
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;44.979,00
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (4) (2);8.196,00
Ministarstvo branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;51.250,00
Ministarstvo branitelja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;44.814,00
Ministarstvo branitelja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);6.436,00
Uprava za civilnu zaštitu Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;48.518,00
Uprava za civilnu zaštitu Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;42.439,00
Uprava za civilnu zaštitu Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);6.079,00
Županijska uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;46.443,00
Županijska uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;42.425,00
Županijska uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);4.018,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;41.507,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;28.061,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (7)  (2);13.446,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;40.214,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;35.128,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (4) (1);5.086,00
Ministarstvo zdravstva, rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;36.131,00
Ministarstvo zdravstva, rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;27.123,00
Ministarstvo zdravstva, rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (4) (1);9.008,00
Ministarstvo gospodarstva i prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;34.634,00
Ministarstvo gospodarstva i prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;27.847,00
Ministarstvo gospodarstva i prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (4) (1);6.787,00
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;31.395,00
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;28.997,00
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (4) (1);2.398,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;26.311,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;22.117,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (2);4.194,00
Služba za odnose s javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;12.134,00
Služba za odnose s javnošcu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;10.758,00
