Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bihać;-;Prihodi;Grupa;Poreski prihodi;10.883.822,70
Bihać;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;10.070,36
Bihać;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;10.070,36
Bihać;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.296,17
Bihać;713100;Prihodi;Sintetički konto;Porezi na plaće;7.296,17
Bihać;714000;Prihodi;Podgrupa;Porez na imovinu;2.346.917,58
Bihać;714100;Prihodi;Sintetički konto;Porez na imovinu;2.346.917,58
Bihać;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;349,91
Bihać;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;340,54
Bihać;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;9,37
Bihać;716000;Prihodi;Podgrupa;Porez na dohodak;3.261.517,30
Bihać;716100;Prihodi;Sintetički konto;Porez na dohodak;3.261.517,30
Bihać;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.257.157,41
Bihać;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.257.157,41
Bihać;719000;Prihodi;Podgrupa;Ostali porezi;513,97
Bihać;719100;Prihodi;Sintetički konto;Ostali porezi;513,97
Bihać;-;Prihodi;Grupa;Neporeski prihodi;7.448.531,10
Bihać;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;559.298,19
Bihać;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;475.474,89
Bihać;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;83.823,30
Bihać;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.877.181,91
Bihać;722100;Prihodi;Sintetički konto;Administrativne takse;594.885,64
Bihać;722300;Prihodi;Sintetički konto;Komunalne takse;1.192.761,24
Bihać;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;3.326.410,02
Bihać;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.281.702,29
Bihać;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);295.108,68
Bihać;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;186.314,04
Bihać;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);12.051,00
Bihać;723100;Prihodi;Sintetički konto;Novčane kazne;12.051,00
Bihać;-;Prihodi;Grupa;Transferi i donacije;2.441.895,04
Bihać;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;21.063,36
Bihać;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;21.063,36
Bihać;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;328.343,20
Bihać;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;328.343,20
Bihać;733000;Prihodi;Podgrupa;Donacije;32.800,00
