Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočna Ilidža;-;Prihodi;Grupa;Poreski prihodi;3.031.882,00
Istočna Ilidža;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;876.621,00
Istočna Ilidža;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;876.621,00
Istočna Ilidža;714000;Prihodi;Podgrupa;Porezi na imovinu;255.583,00
Istočna Ilidža;714100;Prihodi;Sintetički konto;Porezi na imovinu;233.092,00
Istočna Ilidža;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;22.491,00
Istočna Ilidža;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;6.990,00
Istočna Ilidža;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;6.983,00
Istočna Ilidža;715200;Prihodi;Sintetički konto;Porezi na promet usluga;7,00
Istočna Ilidža;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.892.688,00
Istočna Ilidža;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.892.688,00
Istočna Ilidža;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;1.892.688,00
Istočna Ilidža;-;Prihodi;Grupa;Neporeski prihodi;953.061,00
Istočna Ilidža;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;248.827,00
Istočna Ilidža;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;245.262,00
Istočna Ilidža;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.565,00
Istočna Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;669.413,00
Istočna Ilidža;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;61.285,00
Istočna Ilidža;722100;Prihodi;Analitički konto;Opštinske administrativne takse;61.285,00
Istočna Ilidža;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;55.162,00
Istočna Ilidža;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;513.952,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za uređenje i korištenje građevinskog zemljišta;355.639,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za ustupljeno zemljište po Projektu II (izgradnja Srpskog Sarajeva)- Grad Istočno Sarajevo;71.720,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za vode;38.216,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;28.864,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Ostale naknade;13.556,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;5.933,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknade za šume;24,00
Istočna Ilidža;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;39.014,00
Istočna Ilidža;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;38.731,00
Istočna Ilidža;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;283,00
Istočna Ilidža;723000;Prihodi;Podgrupa;Novčane kazne;3.540,00
Istočna Ilidža;723100;Prihodi;Sintetički konto;Novčane kazne;3.540,00
Istočna Ilidža;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;31.281,00
Istočna Ilidža;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;31.281,00
Istočna Ilidža;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;31.281,00
Istočna Ilidža;-;Prihodi;Grupa;Transferi i donacije;143.586,00
Istočna Ilidža;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;143.586,00
Istočna Ilidža;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;143.586,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od imovine;51.205,00
Istočna Ilidža;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;35.010,00
Istočna Ilidža;813100;Prihodi;Sintetički konto;Primici za zemljište;35.010,00
Istočna Ilidža;911000;Prihodi;Podgrupa;Primici od finansijske imovine;16.195,00
Istočna Ilidža;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;16.195,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;385.567,00
Istočna Ilidža;921000;Prihodi;Podgrupa;Primici od zaduživanja;385.567,00
Istočna Ilidža;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;385.567,00
Istočna Ilidža;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočna Ilidža;-;Rashodi;Grupa;Lična primanja;1.691.156,00
Istočna Ilidža;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.691.156,00
Istočna Ilidža;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.250.985,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;978.396,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;147.739,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;124.850,00
Istočna Ilidža;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;440.171,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;361.365,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;44.635,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;34.171,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.094.730,00
Istočna Ilidža;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.094.730,00
