Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Neum;-;Prihodi;Grupa;Poreski prihodi;1.171.406,00
Neum;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;696,00
Neum;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;696,00
Neum;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.482,00
Neum;713100;Prihodi;Sintetički konto;Porezi na plaće;3.482,00
Neum;713100;Prihodi;Analitički konto;Porez na osobni dohodak;3.477,00
Neum;713100;Prihodi;Analitički konto;Porez na dodatna primanja;5,00
Neum;714000;Prihodi;Podgrupa;Porez na imovinu;480.465,00
Neum;714100;Prihodi;Sintetički konto;Porez na imovinu;480.465,00
Neum;714100;Prihodi;Analitički konto;Porez na promet nekretnina;406.165,00
Neum;714100;Prihodi;Analitički konto;Porez na imovinu;74.300,00
Neum;716000;Prihodi;Podgrupa;Porez na dohodak;163.473,00
Neum;716100;Prihodi;Sintetički konto;Porez na dohodak;163.473,00
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;131.090,00
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;19.315,00
Neum;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;5.511,00
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;5.154,00
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;2.401,00
Neum;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;521.782,00
Neum;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;521.782,00
Neum;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji rpipadaju općinama - PDV;395.507,00
Neum;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;126.274,00
Neum;719000;Prihodi;Podgrupa;Ostali porezi;1.508,00
Neum;719100;Prihodi;Sintetički konto;Ostali porezi;1.508,00
Neum;-;Prihodi;Grupa;Neporeski prihodi;3.265.328,00
Neum;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;150.925,00
Neum;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;136.670,00
Neum;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja koncesije i najma;136.670,00
Neum;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;14.255,00
Neum;721200;Prihodi;Analitički konto;Prihodi od dividendi i pozitivna tečajna razlika;11.458,00
Neum;721200;Prihodi;Analitički konto;Prihodi od kamata;2.796,00
Neum;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.114.403,00
Neum;722100;Prihodi;Sintetički konto;Administrativne takse;58.166,00
Neum;722300;Prihodi;Sintetički konto;Komunalne takse;243.179,00
Neum;722300;Prihodi;Analitički konto;Prihodi od komunalne naknade;187.215,00
Neum;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu tvrtku;49.320,00
Neum;722300;Prihodi;Analitički konto;Komunalna naknada za reklamu;6.643,00
Neum;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.746.739,00
Neum;722400;Prihodi;Analitički konto;Naknada za uporabu - korištenje voda;2.123.471,00
Neum;722400;Prihodi;Analitički konto;Prihodi od kumunalija i rente;392.241,00
Neum;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;151.062,00
Neum;722400;Prihodi;Analitički konto;Prihodi od naknada za prokopavanje javne površine;26.467,00
Neum;722400;Prihodi;Analitički konto;Prihodi od rada povjerenstava;23.731,00
Neum;722400;Prihodi;Analitički konto;Prihodi od gradnje i održavanja javnog skloništa;19.134,00
Neum;722400;Prihodi;Analitički konto;Ostali prihodi;10.631,00
Neum;722500;Prihodi;Sintetički konto;Posebne naknade i takse;66.318,00
Neum;722500;Prihodi;Analitički konto;Ostale naknade i pristojbe;24.570,00
Neum;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;13.738,00
Neum;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;11.996,00
Neum;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;11.888,00
Neum;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;2.251,00
Neum;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od drugih samostalnih primanja;969,00
Neum;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;903,00
Neum;-;Prihodi;Grupa;Transferi i donacije;961.559,00
Neum;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;879.069,00
Neum;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;879.069,00
Neum;732100;Prihodi;Analitički konto;Tekuće potpore od HNŽ;773.068,00
Neum;732100;Prihodi;Analitički konto;Potpora od Federacije;106.000,00
Neum;733000;Prihodi;Podgrupa;Donacije;22.490,00
Neum;733100;Prihodi;Sintetički konto;Donacije;22.490,00
Neum;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);60.000,00
Neum;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;60.000,00
Neum;812200;Prihodi;Analitički konto;Kapitalne potpore od FBiH;60.000,00
Neum;-;Prihodi;Grupa;Primici od imovine;44.274,00
Neum;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;37.400,00
Neum;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;37.400,00
Neum;811100;Prihodi;Analitički konto;Primci od prodaje grobnih mjesta;37.400,00
Neum;813000;Prihodi;Podgrupa;Primici od finansijske imovine;6.874,00
Neum;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;6.874,00
Neum;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Neum;-;Prihodi;Grupa;Ostali prihodi;0,00
Neum;-;Rashodi;Grupa;Lična primanja;1.178.498,62
Neum;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.086.512,08
Neum;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;857.973,39
Služba za gospodarstvo i financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;185.436,72
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;157.201,94
Služba za civilnu zaštitu i spašavanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;136.816,64
Služba za graditeljstvo i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;115.049,62
Služba za stambeno komunalne poslove, izgradnju i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;101.792,33
Služba za imovinsko pravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;80.510,80
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;55.523,18
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;33.163,52
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće - Vježbenici;22.359,66
Ured Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;25.642,16
Neum;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;228.538,69
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;44.005,67
Služba za gospodarstvo i financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;40.962,72
Služba za graditeljstvo i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;37.644,90
Služba za civilnu zaštitu i spašavanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;36.441,76
Služba za stambeno komunalne poslove, izgradnju i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;26.917,93
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;19.124,97
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih - Vježbenici;9.876,23
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;9.248,74
Služba za imovinsko pravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;19.081,74
Ured Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;4.359,00
Neum;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;91.986,54
Neum;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;91.986,54
Služba za gospodarstvo i financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;19.283,54
Služba za civilnu zaštitu i spašavanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;17.062,30
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;16.296,03
Služba za graditeljstvo i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;11.933,03
Služba za stambeno komunalne poslove, izgradnju i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;10.582,39
Služba za imovinsko pravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;8.348,64
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.809,17
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca;3.461,16
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca - Vježbenici;2.348,01
Ured Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;2.671,44
Neum;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.214.447,72
Neum;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.214.447,72
Neum;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;29.992,48
Materijalni troškovi osnovna škola;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;24.363,80
Materijalni troškovi osnovna škola;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza djelatnika;24.363,80
Ured Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;2.965,62
Ured Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja-(Pravobranitelj);2.965,62
Služba za gospodarstvo i financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;1.000,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;870,38
Služba za stambeno komunalne poslove, izgradnju i razvoj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;480,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;278,30
Neum;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;188.033,88
Služba za stambeno komunalne poslove, izgradnju i razvoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;155.892,02
Služba za stambeno komunalne poslove, izgradnju i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i javnu rasvjetu;155.892,02
Zajednički materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;21.244,65
Zajednički materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;21.244,65
Materijalni troškovi osnovna škola;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;10.897,21
Neum;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;66.258,11
Zajednički materijalni troškovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;31.065,43
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.379,71
Materijalni troškovi osnovna škola;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;5.907,57
Služba za gospodarstvo i financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;3.966,38
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;3.554,40
Služba za stambeno komunalne poslove, izgradnju i razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;3.476,58
Služba za graditeljstvo i prostorno uređenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;3.425,55
Ured Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;2.931,63
Služba za imovinsko pravne poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;2.607,76
Služba za civilnu zaštitu i spašavanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;977,48
Neum;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;51.029,61
Zajednički materijalni troškovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;35.900,79
Materijalni troškovi osnovna škola;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;8.719,81
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;4.945,76
Služba za civilnu zaštitu i spašavanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;848,10
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;615,15
Neum;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;46.672,93
Zajednički materijalni troškovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;36.497,37
Zajednički materijalni troškovi;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo, prijevoz i registraciju vozila;36.497,37
Materijalni troškovi osnovna škola;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;10.175,56
Neum;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;11.319,00
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;11.319,00
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - analitički konto;Najam poslovnih prostorija;11.319,00
Neum;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;354.717,97
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;336.094,96
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje grada - javnih dobara;142.605,54
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje i uređenje lokalnih cesta i drugih prometnih površina;84.281,86
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje gradskih plaža;72.861,75
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje i dopunjavanje javne rasvjete;36.345,81
Zajednički materijalni troškovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;17.763,99
Materijalni troškovi osnovna škola;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;859,02
Neum;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.294,43
Služba za gospodarstvo i financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;12.294,43
Služba za gospodarstvo i financije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate i osiguanje vozila;12.294,43
Neum;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;454.129,31
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;148.307,37
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovore o djelu;35.796,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za srednju školu;30.002,72
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne i druge posebne usluge;28.498,07
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Povjerenstava;13.635,06
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;9.526,70
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovoru BH TV Sarajevo;8.775,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose i poreze za ugovore o djelu;6.422,10
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade Volonterima;6.090,26
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za rad povjerenstava;4.696,09
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban porez 0,5% na neto osobni dohodak;2.780,61
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine Savezima i raznim udruženjima;2.084,76
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;105.945,57
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskih sporova;100.192,94
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;5.752,63
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;82.145,59
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad općinskih vjećnika;37.902,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za Dan općine Neum;9.060,50
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade Vijećnicima;8.785,86
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad Povjerenstva za procjenu nekretnine;8.295,05
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad pravobranitelja;4.800,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad izbornog povjerenstva;2.760,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenika MZ;2.100,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad Povjerenstva;1.922,99
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne i druge posebne usluge;1.852,72
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad pravobranitelja;1.602,63
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - najam sale za sjednice O.V.;1.231,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstva za žalbe;660,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade članovima Izbornog povjerenstva;639,86
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade povjerenicima MZ;379,99
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad Povjerenstva za žalbe;152,99
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;74.398,59
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;13.303,37
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstva za tehnički prijem objekata;11.265,00
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose i poreze na naknade povjerenstva za tehnički prijem objekata;2.038,37
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;8.487,26
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije za magistralnu cestu Kiševo - Broćanac;6.800,00
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori za digitalizaciju sustava;1.687,26
Služba za civilnu zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;6.974,78
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;6.360,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za program matičnog ureda;4.800,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje i usavršavanje;1.560,00
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;5.053,49
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;4.223,49
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje i usavršavanje;830,00
Materijalni troškovi osnovna škola;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;3.153,29
Neum;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.789,25
Neum;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;3.789,25
Neum;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;3.789,25
Služba za gospodarstvo i financije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;3.789,25
Služba za gospodarstvo i financije;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate po uzetim dugoročnim kreditima;3.789,25
Neum;-;Rashodi;Grupa;Transferi i doznake;1.688.313,81
Neum;614000;Rashodi;Podgrupa;Tekući grantovi;1.428.274,08
Neum;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;415.481,79
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;415.481,79
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Neum;133.467,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo Neum;80.471,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;KUD Humski glas Neum;44.367,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Nogometni klub Neum;43.750,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata;43.008,90
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Neum;31.027,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Muzej i galerija Neum;28.503,89
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruga roditelja i udovica poginulih hrvatskih branitelja;10.887,00
Neum;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;430.281,87
Služba za civilnu zaštitu i spašavanje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;188.661,50
Služba za civilnu zaštitu i spašavanje;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada štete od posljedica prirodnih nepogoda;188.661,50
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;163.840,80
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva Županije;150.640,80
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada rodiljama;13.200,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;77.779,57
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Studentski krediti;54.000,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna socijalna pomoć;23.779,57
Neum;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;203.778,40
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;193.891,40
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;109.720,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za šport;34.611,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruge građana i druge nevladine organizacije;23.360,40
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Neum;20.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;3.200,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;3.000,00
Ured Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;9.887,00
