Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Donji Vakuf;-;Prihodi;Grupa;Poreski prihodi;2.193.015,00
Donji Vakuf;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.924,00
Donji Vakuf;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.924,00
Donji Vakuf;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.722,00
Donji Vakuf;713100;Prihodi;Sintetički konto;Porezi na plaće;7.722,00
Donji Vakuf;714000;Prihodi;Podgrupa;Porez na imovinu;419.748,00
Donji Vakuf;714100;Prihodi;Sintetički konto;Porez na imovinu;419.748,00
Donji Vakuf;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;310.481,00
Donji Vakuf;714100;Prihodi;Analitički konto;Porez na imovinu;81.052,00
Donji Vakuf;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;28.215,00
Donji Vakuf;716000;Prihodi;Podgrupa;Porez na dohodak;326.970,00
Donji Vakuf;716100;Prihodi;Sintetički konto;Porez na dohodak;326.970,00
Donji Vakuf;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.436.651,00
Donji Vakuf;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.436.651,00
Donji Vakuf;-;Prihodi;Grupa;Neporeski prihodi;1.211.715,00
Donji Vakuf;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;217.680,00
Donji Vakuf;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;83.826,00
Donji Vakuf;721100;Prihodi;Analitički konto;Prihodi od eksploatacije prirodnih resursa i autorskih prava- koncesija;83.826,00
Donji Vakuf;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;133.854,00
Donji Vakuf;721200;Prihodi;Analitički konto;Prihodi od prodaje imovine;133.854,00
Donji Vakuf;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;994.035,00
Donji Vakuf;722100;Prihodi;Sintetički konto;Administrativne takse;111.760,00
Donji Vakuf;722300;Prihodi;Sintetički konto;Komunalne takse;439.057,00
Donji Vakuf;722300;Prihodi;Analitički konto;Prihodi od općinskih komunalnih naknada;279.616,00
Donji Vakuf;722300;Prihodi;Analitički konto;Kantonalna komunalna taksa;136.635,00
Donji Vakuf;722300;Prihodi;Analitički konto;Prihodi općinskih komunalnih taksi;22.806,00
Donji Vakuf;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;148.082,00
Donji Vakuf;722400;Prihodi;Analitički konto;Prihodi od gradskog građevinskog zemljišta;121.330,00
Donji Vakuf;722400;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;23.402,00
Donji Vakuf;722400;Prihodi;Analitički konto;Zauzimanje javne površine - ljetne bašte;3.351,00
Donji Vakuf;722500;Prihodi;Sintetički konto;Posebne naknade i takse;295.136,00
Donji Vakuf;722500;Prihodi;Analitički konto;Grantovi od kantona - povrat sredstava za puteve;190.484,00
Donji Vakuf;722500;Prihodi;Analitički konto;Porez na plaću - zaštitu od prirodnih nesreća;60.425,00
Donji Vakuf;722500;Prihodi;Analitički konto;Vodne naknade;36.596,00
Donji Vakuf;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;5.512,00
Donji Vakuf;722500;Prihodi;Analitički konto;Porez za zaštitu od prirodnih nesreća - na dodatna primanja;2.119,00
Donji Vakuf;-;Prihodi;Grupa;Transferi i donacije;421.901,00
Donji Vakuf;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;421.901,00
Donji Vakuf;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;421.901,00
Donji Vakuf;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH i drugih donatora;237.273,00
Donji Vakuf;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - ostalo;184.628,00
Donji Vakuf;-;Prihodi;Grupa;Primici od imovine;0,00
Donji Vakuf;-;Prihodi;Grupa;Primici od zaduživanja;800.000,00
Donji Vakuf;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;800.000,00
Donji Vakuf;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;800.000,00
Donji Vakuf;814300;Prihodi;Analitički konto;Kredit za izgradnju sportske dvorane - (kredit 2015);800.000,00
Donji Vakuf;-;Prihodi;Grupa;Ostali prihodi;0,00
Donji Vakuf;-;Rashodi;Grupa;Lična primanja;942.754,00
Donji Vakuf;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;864.069,00
Donji Vakuf;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;754.737,00
Donji Vakuf;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;109.332,00
Donji Vakuf;611200;Rashodi;Analitički konto;Naknada topli obrok;69.624,00
Donji Vakuf;611200;Rashodi;Analitički konto;Izdaci za regres;15.030,00
Donji Vakuf;611200;Rashodi;Analitički konto;Naknade uposlenih koje nemaju karakter plaće;12.614,00
Donji Vakuf;611200;Rashodi;Analitički konto;Naknada za prevoz uposlenih;12.064,00
Donji Vakuf;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;78.685,00
Donji Vakuf;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;78.685,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za materijal i usluge;352.957,00
Donji Vakuf;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;352.957,00
Donji Vakuf;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;12.230,00
Donji Vakuf;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;30.909,00
Donji Vakuf;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;25.364,00
Donji Vakuf;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - zgrada opštine;5.545,00
Donji Vakuf;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;29.041,00
Donji Vakuf;613300;Rashodi;Analitički konto;Izdaci telefonskih i poštanskih usluga;22.727,00
Donji Vakuf;613300;Rashodi;Analitički konto;Izdaci održavanja čistoće;3.958,00
Donji Vakuf;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;2.356,00
Donji Vakuf;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;21.899,00
Donji Vakuf;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;29.560,00
Donji Vakuf;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;25.362,00
Donji Vakuf;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.475,00
Donji Vakuf;613800;Rashodi;Analitički konto;Izdaci za bankarske usluge;4.040,00
Donji Vakuf;613800;Rashodi;Analitički konto;Registracija motornih vozila i osiguranje vozila;2.335,00
Donji Vakuf;613800;Rashodi;Analitički konto;Izdaci za osiguranje zaposlenih;2.100,00
Donji Vakuf;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;195.481,00
Donji Vakuf;613900;Rashodi;Analitički konto;Naknade vijećnicima - paušal i dnevnice;97.433,00
Donji Vakuf;613900;Rashodi;Analitički konto;Naknade za komisije;35.688,00
Donji Vakuf;613900;Rashodi;Analitički konto;Usluge reprezentacije;24.079,00
Donji Vakuf;613900;Rashodi;Analitički konto;Izdaci za usluge medija;16.862,00
Donji Vakuf;613900;Rashodi;Analitički konto;Izdaci za kotizacije općine , REZ, savez općina;11.027,00
Donji Vakuf;613900;Rashodi;Analitički konto;Povremeni poslovi - ugovori o djelu;8.592,00
Donji Vakuf;613900;Rashodi;Analitički konto;Usluge arhiva Travnik;1.800,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;37.826,00
Donji Vakuf;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;37.826,00
Donji Vakuf;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;37.826,00
Donji Vakuf;-;Rashodi;Grupa;Transferi i doznake;1.878.157,00
Donji Vakuf;614000;Rashodi;Podgrupa;Tekući grantovi;1.321.051,00
Donji Vakuf;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;213.552,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant za sport;73.190,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant izborna komisija;34.000,00
Donji Vakuf;614100;Rashodi;Analitički konto;GrantUdruženja proistekla iz odbrambenih ratova, RVI, Porodice šehida i poginulih boraca, SUBNOAR Donji Vakuf;25.981,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant za obilježavanje značajnih datuma;21.520,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;18.418,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant Ajvatovica;17.705,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant Merhamet - narodna kuhinja;15.000,00
Donji Vakuf;614100;Rashodi;Analitički konto;Poticaj održavanju sajma obrta i poduzetništva u Donjem Vakufu;5.300,00
Donji Vakuf;614100;Rashodi;Analitički konto;Unapređenje kvaliteta zdravstvenih usluga;2.438,00
Donji Vakuf;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;327.317,00
Donji Vakuf;614200;Rashodi;Analitički konto;Novčana pomoć socijalnim i invalidnim licima;96.261,00
Donji Vakuf;614200;Rashodi;Analitički konto;Stipendiranje studenata;84.900,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grantovi pojedincima - tekuća rezerva;49.357,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grant - Javno pravobranilaštvo;26.075,00
Donji Vakuf;614200;Rashodi;Analitički konto;Jednokratna pomoć porodiljama;25.400,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grant za prevoz učenika;19.726,00
Donji Vakuf;614200;Rashodi;Analitički konto;Novčana pomoć u mater. za stambeno zbrinjavanje socijalnih kategorija;8.449,00
Donji Vakuf;614200;Rashodi;Analitički konto;Izdaci za provođenje preventivnih mjera zaštite i spašavanja;6.649,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grant penzionerima;5.500,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grantovi pojedincima - Izdaci za elementarne nepogode;5.000,00
Donji Vakuf;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;22.726,00
Donji Vakuf;614300;Rashodi;Analitički konto;Političke stranke - finansiranje parlamentarnih grupa;12.500,00
Donji Vakuf;614300;Rashodi;Analitički konto;Grantovi nevladinim organizacijama;10.226,00
Donji Vakuf;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;611.708,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - Centar za socijalni rad;163.034,00
Donji Vakuf;614400;Rashodi;Analitički konto;Komunalna potrošnja - održavanje javnih i zelenih površina po Programu zajedničke komunalne potrošnje;107.701,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JU Dječiji vrtić Donji Vakuf;71.856,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JP RTV Donji Vakuf;63.350,00
Donji Vakuf;614400;Rashodi;Analitički konto;Javna rasvjeta - utrošak električne energije po Programu zajedničke komunalne potrošnje;60.164,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - Vatrogasno društvo;59.150,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JU Dom kulture;54.300,00
Donji Vakuf;614400;Rashodi;Analitički konto;Učešće u projektima razvoja poljoprivrede;17.014,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JU Centar za kulturu, info i sport;15.138,00
Donji Vakuf;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;101.058,00
Donji Vakuf;614500;Rashodi;Analitički konto;Prijem pripravnika;101.058,00
Donji Vakuf;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;44.690,00
Donji Vakuf;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;34.995,00
Donji Vakuf;614800;Rashodi;Analitički konto;Izdaci po sudskim izvršenjima;9.695,00
Donji Vakuf;615000;Rashodi;Podgrupa;Kapitalni grantovi;557.106,00
Donji Vakuf;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;557.106,00
Donji Vakuf;615200;Rashodi;Analitički konto;Sportska dvorana;296.904,00
Donji Vakuf;615200;Rashodi;Analitički konto;Sufinansiranje u projektima finansiranih od kantonalnih, federalnih i stranih donatora;190.689,00
Donji Vakuf;615200;Rashodi;Analitički konto;Izrada prostornog plana općine i digitalizacija katastra općine;47.053,00
Donji Vakuf;615200;Rashodi;Analitički konto;Sufinansiranje održavanja šehidskih spomen obilježja, JU, JP, komunalnih preduzeća i vjerskih zajednica;18.660,00
Donji Vakuf;615200;Rashodi;Analitički konto;Provođenje aktivnosti po odluci o komunalnom redu;3.800,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.143.461,00
Donji Vakuf;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.143.461,00
Donji Vakuf;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;800.000,00
Donji Vakuf;821200;Rashodi;Analitički konto;Izgradnja gradske sportske dvorane  (kredit 2015);800.000,00
Donji Vakuf;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;8.692,00
Donji Vakuf;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;334.769,00
Donji Vakuf;821600;Rashodi;Analitički konto;Kapitalni grantovi po programu komunalne infrastrukture;301.706,00
Donji Vakuf;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje javne rasvjete;33.063,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za otplatu dugova;134.183,00
Donji Vakuf;823000;Rashodi;Podgrupa;Otplate dugova;134.183,00
Donji Vakuf;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;134.183,00
Donji Vakuf;823300;Rashodi;Analitički konto;Otplata duga  ( kredit Razvojne banke - za sportsku dvoranu);134.183,00
Donji Vakuf;-;Rashodi;Grupa;Ostali rashodi;0,00
