Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Berkovići;-;Prihodi;Grupa;Poreski prihodi;1.013.621,00
Berkovići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;54.008,00
Berkovići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;54.008,00
Berkovići;714000;Prihodi;Podgrupa;Porezi na imovinu;62.016,00
Berkovići;714100;Prihodi;Sintetički konto;Porezi na imovinu;62.016,00
Berkovići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;115,00
Berkovići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;108,00
Berkovići;715300;Prihodi;Sintetički konto;Akcize;7,00
Berkovići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;897.482,00
Berkovići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;897.482,00
Berkovići;-;Prihodi;Grupa;Neporeski prihodi;117.105,00
Berkovići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;20.325,00
Berkovići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;20.325,00
Berkovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;96.208,00
Berkovići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;6.653,00
Berkovići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;17.515,00
Berkovići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;65.050,00
Berkovići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;6.990,00
Berkovići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;572,00
Berkovići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;572,00
Berkovići;-;Prihodi;Grupa;Transferi i donacije;127.039,00
Berkovići;731000;Prihodi;Podgrupa;Grantovi;10.254,00
Berkovići;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;7.823,00
Berkovići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;2.431,00
Berkovići;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;116.785,00
Berkovići;787200;Prihodi;Sintetički konto;Transferi od entiteta;116.683,00
Berkovići;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;102,00
Berkovići;-;Prihodi;Grupa;Primici od imovine;44.400,00
Berkovići;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;300,00
Berkovići;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;300,00
Berkovići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;44.100,00
Berkovići;813100;Prihodi;Sintetički konto;Primici za zemljište;44.100,00
Berkovići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Berkovići;-;Prihodi;Grupa;Ostali prihodi;24.045,00
Berkovići;931000;Prihodi;Podgrupa;Ostali primici ;16.089,00
Berkovići;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;3.975,00
Berkovići;931300;Prihodi;Sintetički konto;Primici po osnovu avansa;12.114,00
Berkovići;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;7.956,00
Berkovići;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;7.956,00
Berkovići;-;Rashodi;Grupa;Lična primanja;567.906,00
Berkovići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;567.906,00
Berkovići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;437.596,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;325.528,00
Dječji vrtić Sveta novomučenica Milica-dete;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;50.911,00
Berkovići sport;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;32.636,00
Skupština opštine Berkovići;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Berkovići;28.521,00
Berkovići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;120.764,00
Opštinska uprava;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;88.497,00
Dječji vrtić Sveta novomučenica Milica-dete;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;14.977,00
Berkovići sport;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;12.958,00
Skupština opštine Berkovići;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Berkovići;4.333,00
Berkovići;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;9.546,00
Opštinska uprava;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;5.296,00
Dječji vrtić Sveta novomučenica Milica-dete;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;4.250,00
Berkovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;248.545,00
Berkovići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;248.545,00
Berkovići;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.516,00
Opštinska uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.516,00
Berkovići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;30.261,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;20.906,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.230,00
Dječji vrtić Sveta novomučenica Milica-dete;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;2.592,00
Berkovići sport;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;1.532,00
Berkovići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;4.176,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;4.176,00
Berkovići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;7.861,00
Dječji vrtić Sveta novomučenica Milica-dete;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;4.491,00
Opštinska uprava;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;2.370,00
Berkovići sport;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;1.000,00
Berkovići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;42.548,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;42.548,00
Berkovići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;16.521,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;16.521,00
Berkovići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;13.650,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;13.449,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;76,00
Dječji vrtić Sveta novomučenica Milica-dete;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;73,00
Berkovići sport;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;53,00
Berkovići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;24.955,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;24.955,00
Berkovići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;107.057,00
Skupština opštine Berkovići;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Berkovići;55.785,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;47.377,00
Dječji vrtić Sveta novomučenica Milica-dete;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;3.474,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;335,00
Berkovići sport;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;86,00
Berkovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;24.893,00
Berkovići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;24.893,00
Berkovići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;24.415,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;24.415,00
Berkovići;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;478,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;299,00
Opštinska uprava;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;179,00
Berkovići;-;Rashodi;Grupa;Transferi i doznake;248.224,00
Berkovići;414000;Rashodi;Podgrupa;Subvencije;4.977,00
Berkovići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;4.977,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;4.977,00
Berkovići;415000;Rashodi;Podgrupa;Grantovi;120.248,00
Berkovići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;120.248,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;117.748,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;117.748,00
Skupština opštine Berkovići;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Berkovići;2.500,00
Skupština opštine Berkovići;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - političkim partijama;2.500,00
Berkovići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;118.779,00
Berkovići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;114.264,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;114.264,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima;114.264,00
Berkovići;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;4.515,00
Opštinska uprava;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;4.515,00
Opštinska uprava;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;4.515,00
Berkovići;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;4.220,00
Berkovići;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;1.722,00
Opštinska uprava;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.722,00
Berkovići;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;2.036,00
Opštinska uprava;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;2.036,00
Berkovići;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;5,00
Opštinska uprava;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;5,00
Berkovići;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;457,00
Opštinska uprava;487900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;457,00
Berkovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;57.857,00
Berkovići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;57.058,00
Berkovići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;9.510,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;9.510,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja partera JU dječiji vrtić "Sv. Novomučenica Milica Dete" (po proj.);5.562,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja partera JU dječiji vrtić "Sv. Novomučenica Milica Dete" (neutr. sr.);3.948,00
Berkovići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;42.441,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;35.452,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju;17.713,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija Doma zdravlja;9.760,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija lokalnog puta Žegulja - Stva Dlanac (neutr. sr.);7.979,00
Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.990,00
Berkovići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;5.107,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;5.107,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;5.107,00
Berkovići;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;799,00
Berkovići;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;799,00
Opštinska uprava;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;799,00
Berkovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Berkovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;80.808,00
Berkovići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;80.808,00
Berkovići;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;80.808,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;80.808,00
Berkovići;-;Rashodi;Grupa;Ostali rashodi;143.530,00
Berkovići;631000;Rashodi;Podgrupa;Ostali izdaci ;130.825,00
Berkovići;631200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu depozita i kaucija;3.975,00
Opštinska uprava;631200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;3.975,00
Berkovići;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;126.850,00
Opštinska uprava;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;126.569,00
Opštinska uprava;631900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci- za otplatu neizmirenih obaveza iz ranijih godina;126.569,00
Narodna biblioteka;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;279,00
Berkovići;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;12.705,00
Berkovići;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;12.705,00
Dječji vrtić Sveta novomučenica Milica-dete;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;10.643,00
Opštinska uprava;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;2.063,00
