Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (RS);-;Prihodi;Grupa;Poreski prihodi;468.455,00
Trnovo (RS);713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;74.124,00
Trnovo (RS);713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;74.124,00
Trnovo (RS);713100;Prihodi;Analitički konto;Porezi na lična primanja;73.107,00
Trnovo (RS);713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;1.017,00
Trnovo (RS);714000;Prihodi;Podgrupa;Porezi na imovinu;46.860,00
Trnovo (RS);714100;Prihodi;Sintetički konto;Porezi na imovinu;31.596,00
Trnovo (RS);714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.552,00
Trnovo (RS);714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;13.712,00
Trnovo (RS);717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;345.844,00
Trnovo (RS);717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;345.844,00
Trnovo (RS);719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.627,00
Trnovo (RS);-;Prihodi;Grupa;Neporeski prihodi;310.763,00
Trnovo (RS);721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;41.284,00
Trnovo (RS);721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;41.235,00
Trnovo (RS);721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;31.299,00
Trnovo (RS);721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;9.936,00
Trnovo (RS);721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;49,00
Trnovo (RS);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;227.446,00
Trnovo (RS);722100;Prihodi;Sintetički konto;Administrativne naknade i takse;5.968,00
Trnovo (RS);722300;Prihodi;Sintetički konto;Komunalne naknade i takse;9.387,00
Trnovo (RS);722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;202.544,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za korištenje šuma;88.466,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;62.859,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;36.400,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;10.270,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknada za pret.poljop.u građ.zemljište;2.033,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za vodu koja se plaća pri reg.mot.vozila;1.791,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za protiv.zaštitu;464,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknada za zagađenu ispuštenu vodu;261,00
Trnovo (RS);722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;9.547,00
Trnovo (RS);729000;Prihodi;Podgrupa;Ostali neporeski prihodi;42.033,00
Trnovo (RS);729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;42.033,00
Trnovo (RS);-;Prihodi;Grupa;Transferi i donacije;372.451,00
Trnovo (RS);731000;Prihodi;Podgrupa;Grantovi;253.863,00
Trnovo (RS);731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;213.863,00
Trnovo (RS);731100;Prihodi;Analitički konto;Kapitalna pomoć-Gap projekta;93.967,00
Trnovo (RS);731100;Prihodi;Analitički konto;Kapitalni grant-projekat razvoja agro turizma;69.291,00
Trnovo (RS);731100;Prihodi;Analitički konto;Kapitalne pomoći-UNDP projekat ILDP;50.605,00
Trnovo (RS);731200;Prihodi;Sintetički konto;Grantovi iz zemlje;40.000,00
Trnovo (RS);731200;Prihodi;Analitički konto;Kapitalne pomoći od Vlade RS;30.000,00
Trnovo (RS);731200;Prihodi;Analitički konto;Pomoć od grada Istočno Sarajevo;10.000,00
Trnovo (RS);781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;118.588,00
Trnovo (RS);781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;118.588,00
Trnovo (RS);-;Prihodi;Grupa;Primici od imovine;258.337,00
Trnovo (RS);813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;223.699,00
Trnovo (RS);813100;Prihodi;Sintetički konto;Primici za zemljište;223.699,00
Trnovo (RS);817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;34.638,00
Trnovo (RS);817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;34.638,00
Trnovo (RS);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Trnovo (RS);-;Prihodi;Grupa;Ostali prihodi;0,00
Trnovo (RS);-;Rashodi;Grupa;Lična primanja;581.152,00
Trnovo (RS);411000;Rashodi;Podgrupa;Rashodi za lična primanja;581.152,00
Trnovo (RS);411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;441.645,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;220.692,00
Načelnik opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;115.544,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;105.409,00
Trnovo (RS);411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;139.507,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;87.897,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;39.886,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;11.724,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za materijal i usluge;217.050,00
Trnovo (RS);412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;217.050,00
Trnovo (RS);412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;30.864,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;26.868,00
Načelnik opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.000,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.000,00
Trnovo (RS);412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;14.737,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;14.036,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;6.144,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;3.617,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;2.483,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;1.115,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;677,00
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;400,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;300,00
Trnovo (RS);412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;5.232,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;5.231,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;4.247,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;984,00
Trnovo (RS);412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;14.736,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;13.532,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška nafte i naftnih derivata;9.188,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja u zemlji;2.922,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja na službenim putovanjima;1.296,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;126,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;1.044,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica u zemlji;480,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;408,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja;156,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;160,00
Trnovo (RS);412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;10.533,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;10.532,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;4.389,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;2.672,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi registracije motornih vozila;1.700,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje;1.128,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge kotizacije za seminare;643,00
Trnovo (RS);412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;42.589,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;42.589,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;23.541,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge javne rasvjete;19.048,00
Trnovo (RS);412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;98.359,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;59.991,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;58.491,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;1.000,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;500,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;33.455,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;24.380,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;8.475,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;600,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;4.912,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;4.912,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Trnovo (RS);-;Rashodi;Grupa;Transferi i doznake;280.062,00
Trnovo (RS);415000;Rashodi;Podgrupa;Grantovi;237.183,00
Trnovo (RS);415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;237.183,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;237.183,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija seoskih domaćinstava po projektu Razvoj seoskog turizma;69.291,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;28.073,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Željeznica;27.061,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći-Izgradnja omladinskog doma;16.700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;15.300,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;13.850,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;MZ Kijevo;10.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obdanište;8.684,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;8.100,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale NVO;6.620,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje por.pog.boraca;4.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za izbornu komisiju;4.083,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovno obrazovanje;3.600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;MZ Trnovo;3.600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivredu;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko sportsko društvo "Treskavica" Trnovo;2.394,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna biblioteka Trnovo;2.097,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo sekcija;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Trnovo;1.440,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kik-boks klub "Kule";1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje lovaca "Trnovo";900,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska organizacija slijepih i slabovidnih lica;750,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska organizacija dobrovoljnih davalaca krvi;600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija "Trnovo";540,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;200,00
Trnovo (RS);416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;42.879,00
Trnovo (RS);416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;42.879,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;42.879,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za njegu i pomoć drugog lica;27.366,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima i studentima;11.563,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;3.950,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;523.026,00
Trnovo (RS);511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;523.026,00
Trnovo (RS);511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;77.714,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;77.714,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju kanalizacione mreže u Rajskom dolu;57.714,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u implementaciji projekata sa UNDP-om;20.000,00
Trnovo (RS);511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;362.181,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;362.181,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija male zgrade opštine;98.702,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ulice "Miladina Rističevića";79.658,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta za Laloviće;74.727,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta za Borija;38.436,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta za ravno Kijevo;30.844,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja soabrać. na Jahorini;15.284,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje korita rijeke Željeznice;9.000,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta prema Vrbovniku;5.000,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje gradskog groblja;4.200,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Jav.Ras. Prvih žrtava rata;3.803,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada opštine;2.527,00
Trnovo (RS);511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;5.103,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;5.103,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka peći za centralno grijanje;4.461,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme;642,00
Trnovo (RS);511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;78.028,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;78.028,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Revizija regulacionog plana jahorina;40.904,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja projektne dok. Vodovodne mreže Trnovo;11.700,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Snimanje zemljišta na Jahorini;9.360,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja regulacionog plana Rajski do;7.230,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Proj.dok.kanal.kolektora Rajski do;6.494,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projek.dok.Potok Lukavac;2.340,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za otplatu dugova;14.831,00
Trnovo (RS);621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;14.831,00
Trnovo (RS);621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;14.831,00
Administrativna služba opštine;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;14.831,00
Trnovo (RS);-;Rashodi;Grupa;Ostali rashodi;11.000,00
Trnovo (RS);999000;Rashodi;Podgrupa;Budžetska rezerva;11.000,00
Trnovo (RS);999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;11.000,00
Načelnik opštine;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;11.000,00
