Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pelagićevo;-;Prihodi;Grupa;Poreski prihodi;1.616.267,00
Pelagićevo;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;18,00
Pelagićevo;711100;Prihodi;Sintetički konto;Porezi na dohodak;18,00
Pelagićevo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;72.492,00
Pelagićevo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;72.492,00
Pelagićevo;714000;Prihodi;Podgrupa;Porezi na imovinu;55.982,00
Pelagićevo;714100;Prihodi;Sintetički konto;Porezi na imovinu;51.427,00
Pelagićevo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;3.177,00
Pelagićevo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.378,00
Pelagićevo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;466,00
Pelagićevo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;38,00
Pelagićevo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;428,00
Pelagićevo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.487.309,00
Pelagićevo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.487.309,00
Pelagićevo;-;Prihodi;Grupa;Neporeski prihodi;102.363,00
Pelagićevo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;17.977,00
Pelagićevo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;17.954,00
Pelagićevo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;23,00
Pelagićevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;65.657,00
Pelagićevo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;13.574,00
