Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kiseljak;-;Prihodi;Grupa;Poreski prihodi;3.848.492,00
Kiseljak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.354,00
Kiseljak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.354,00
Kiseljak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;212,00
Kiseljak;713100;Prihodi;Sintetički konto;Porezi na plaće;212,00
Kiseljak;714000;Prihodi;Podgrupa;Porez na imovinu;767.161,00
Kiseljak;714100;Prihodi;Sintetički konto;Porez na imovinu;767.161,00
Kiseljak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;302,00
Kiseljak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;302,00
Kiseljak;716000;Prihodi;Podgrupa;Porez na dohodak;871.390,00
Kiseljak;716100;Prihodi;Sintetički konto;Porez na dohodak;871.390,00
Kiseljak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.207.752,00
Kiseljak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.207.752,00
Kiseljak;719000;Prihodi;Podgrupa;Ostali porezi;321,00
Kiseljak;719100;Prihodi;Sintetički konto;Ostali porezi;321,00
Kiseljak;-;Prihodi;Grupa;Neporeski prihodi;1.775.971,00
Kiseljak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;524.578,00
Kiseljak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;521.598,00
Kiseljak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.980,00
Kiseljak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.251.143,00
Kiseljak;722100;Prihodi;Sintetički konto;Administrativne takse;163.005,00
Kiseljak;722300;Prihodi;Sintetički konto;Komunalne takse;180.028,00
Kiseljak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;452.468,00
Kiseljak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;393.130,00
Kiseljak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);56.784,00
Kiseljak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.728,00
Kiseljak;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);250,00
Kiseljak;723100;Prihodi;Sintetički konto;Novčane kazne;250,00
Kiseljak;-;Prihodi;Grupa;Transferi i donacije;1.049.274,00
Kiseljak;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;33.878,00
Kiseljak;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;33.878,00
Kiseljak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;723.582,00
Kiseljak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;723.582,00
Kiseljak;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;291.814,00
Kiseljak;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;291.814,00
Kiseljak;-;Prihodi;Grupa;Primici od imovine;161.616,00
Kiseljak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;161.616,00
Kiseljak;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;150.266,00
Kiseljak;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;11.350,00
Kiseljak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kiseljak;-;Prihodi;Grupa;Ostali prihodi;396.217,00
Kiseljak;995000;Prihodi;Podgrupa;Prenesena sredstva;396.217,00
Kiseljak;995100;Prihodi;Sintetički konto;Prenesena sredstva;396.217,00
Kiseljak;995100;Prihodi;Analitički konto;Neraspoređeni višak prihoda;396.217,00
Kiseljak;-;Rashodi;Grupa;Lična primanja;1.652.586,00
Kiseljak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.508.732,00
Kiseljak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.333.423,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;394.767,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;235.229,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;222.315,00
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;176.247,00
Služba za financije/finansije i proračun/budžet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;126.620,00
Služba za imovinsko pravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;117.203,00
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;61.044,00
Kiseljak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;175.309,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;55.516,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;31.769,00
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;29.841,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;22.118,00
Služba za imovinsko pravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;16.446,00
Služba za financije/finansije i proračun/budžet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;14.885,00
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;4.732,00
Kiseljak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;143.854,00
Kiseljak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;143.854,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;42.638,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;24.961,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;23.957,00
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;19.572,00
Služba za financije/finansije i proračun/budžet;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;13.513,00
Služba za imovinsko pravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;12.657,00
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;6.556,00
Kiseljak;-;Rashodi;Grupa;Rashodi za materijal i usluge;866.336,00
Kiseljak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;866.336,00
Kiseljak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.887,00
Ured načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;3.887,00
Ured načelnika;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji i inostranstvu i ostale naknade putnih troškova;3.887,00
Kiseljak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;284.695,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;284.695,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - Javna rasvjeta;199.246,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - Centralno grijanje;55.253,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - Uredi;30.196,00
Kiseljak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;45.585,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;38.134,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;36.730,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge osiguranja;1.404,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;7.451,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i odvoz smeća;7.451,00
Kiseljak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;44.499,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;44.499,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebnih namjena;19.423,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterski materijal;7.383,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Uredski materijal;6.540,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje čistoće;4.555,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;4.374,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uniforme, HTZ oprema;1.979,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Registarske tablice za kuće;143,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostalog materijala;102,00
Kiseljak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;32.536,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;32.536,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo i mazivo za vozila;28.983,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;2.903,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prijevoz robe;650,00
Kiseljak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;8.012,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;7.020,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostorija za odlaganje MTS-a;7.020,00
Ured načelnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;992,00
Kiseljak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;220.522,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;199.038,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje cesta;77.330,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanja cestovne infrastrukture;72.136,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje ulične rasvjete;19.558,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja ulične rasvjete;14.884,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja vodovodnih područja;13.791,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje vodovoda i kanalizacije;1.339,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;21.484,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja vozila;10.701,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;8.749,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje zgrada;1.519,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja zgrada;515,00
Kiseljak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.729,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;10.729,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.739,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge i usluge platnog prometa;3.527,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje uposlenih - kolektivno životno osiguranje;3.463,00
Kiseljak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;215.871,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;190.404,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstava;82.885,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu;54.442,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge o reguliranju sufinanciranja RTV HZ-HB;30.551,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;16.136,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;3.119,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja;1.319,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;1.236,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Međugradska i prekogranična saradnja;326,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;300,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora-postupka;90,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;25.467,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;6.673,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;5.300,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mamografija;4.950,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;3.323,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskog vještačenja;3.018,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;1.010,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovod. i revizorskih usluga;590,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;348,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;255,00
Kiseljak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;83.884,00
Kiseljak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;83.884,00
Kiseljak;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;83.884,00
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;83.884,00
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po austrijskom kreditu;81.606,00
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za inostrane kamate;2.278,00
Kiseljak;-;Rashodi;Grupa;Transferi i doznake;1.566.149,00
Kiseljak;614000;Rashodi;Podgrupa;Tekući grantovi;1.566.149,00
Kiseljak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;153.871,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;153.871,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;98.969,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;49.630,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izborno povjerenstvo;4.588,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi drugim razinama vlasti;684,00
Kiseljak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;906.574,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;870.175,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb iz županijskog proračuna;705.434,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb iz općinskog proračuna;125.193,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb od prihoda fizičkih lica;37.908,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;1.640,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;31.665,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija-deficitarna zanimanja (matematika);20.000,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene-Dan općine;11.080,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za eksproprijaciju zemljišta;585,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.734,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za potrebe CZ;4.734,00
Kiseljak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;349.909,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;248.428,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za klubove političkih stranaka;129.135,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnika-paušali;66.221,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade predsjedavajućih klubova vijećnika;17.918,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada općinskog vijeća-kolegij, povjerenstvo za propise, dnevnice za rad ostalih sudionika u radu općinskog vijeća;9.760,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada općinskog vijeća;8.283,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnika-dnevnice;8.174,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade predsjedavajućeg i zamjenika općinskog vijeća;7.790,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi općinskog vijeća - putni troškovi;1.147,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;64.500,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama;34.200,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vjerske institucije;30.300,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;32.567,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za narodno sveučilište;19.151,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obnovu kulturnog i gradskog nasljeđa;6.962,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;3.129,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko javno pravobranilaštvo;1.700,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za crveni križ;1.500,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi neprofitnim organizacijama;125,00
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.414,00
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dobrovoljno vatrogasno društvo;4.414,00
Kiseljak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;94.377,00
Općinsko vijeće;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;50.000,00
Općinsko vijeće;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim komunalnim preduzećima;50.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;42.877,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za škole;33.569,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije dječjim vrtićima;9.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za dvoranu SŠC Kiseljak;308,00
Ured načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;1.500,00
Ured načelnika;614400;Rashodi;Rashodi po korisnicima - analitički konto;Čanarina Savezu opština i gradova;1.500,00
Kiseljak;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;48.928,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;38.662,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticaju poljoprivrednoj proizvodnji;38.662,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;10.266,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Doček nove godine na otvorenom;10.266,00
Kiseljak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;12.490,00
