Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banovići;-;Prihodi;Grupa;Poreski prihodi;3.511.903,00
Banovići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;40,00
Banovići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;40,00
Banovići;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalne djelatnosti (zaostale uplate);40,00
Banovići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;222.926,00
Banovići;713100;Prihodi;Sintetički konto;Porezi na plaće;222.926,00
Banovići;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja (zaostale uplate );222.611,00
Banovići;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate);315,00
Banovići;714000;Prihodi;Podgrupa;Porez na imovinu;298.330,00
Banovići;714100;Prihodi;Sintetički konto;Porez na imovinu;298.330,00
Banovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;130.759,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;123.660,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu;22.344,00
Banovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;10.195,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;6.730,00
Banovići;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;4.642,00
Banovići;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6.967,00
Banovići;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;6.953,00
Banovići;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;6.953,00
Banovići;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;14,00
Banovići;716000;Prihodi;Podgrupa;Porez na dohodak;1.061.348,00
Banovići;716100;Prihodi;Sintetički konto;Porez na dohodak;1.061.348,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;967.371,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;68.716,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;19.138,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;3.510,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od igara na sreću;2.203,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od  poreza na dohodak fizičkih lica od ulaganja kapitala;292,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;118,00
Banovići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.921.665,00
Banovići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.921.665,00
Banovići;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.737.389,00
Banovići;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkciji cesta;184.276,00
Banovići;719000;Prihodi;Podgrupa;Ostali porezi;627,00
Banovići;719100;Prihodi;Sintetički konto;Ostali porezi;627,00
Banovići;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale uplate);609,00
Banovići;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);18,00
Banovići;-;Prihodi;Grupa;Neporeski prihodi;3.781.417,00
Banovići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.115.931,00
Banovići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;2.100.143,00
Banovići;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;2.064.916,00
Banovići;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja zemljišta;26.702,00
Banovići;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja poslovnih prostora;7.415,00
Banovići;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;1.110,00
Banovići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;15.788,00
Banovići;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova;15.788,00
Banovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.664.765,00
Banovići;722100;Prihodi;Sintetički konto;Administrativne takse;104.418,00
Banovići;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;38.373,00
Banovići;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;34.133,00
Banovići;722100;Prihodi;Analitički konto;Općinske administrativne takse;31.709,00
Banovići;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;179,00
Banovići;722100;Prihodi;Analitički konto;Takse za držanje pasa;24,00
Banovići;722300;Prihodi;Sintetički konto;Komunalne takse;157.602,00
Banovići;722300;Prihodi;Analitički konto;Općinske komunalne takse;121.527,00
Banovići;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;36.075,00
Banovići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.025.402,00
Banovići;722400;Prihodi;Analitički konto;Općinska komunalna naknada u skladu sa kantonalnim propisima;540.029,00
Banovići;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti;131.368,00
Banovići;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;101.351,00
Banovići;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;75.801,00
Banovići;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;51.477,00
Banovići;722400;Prihodi;Analitički konto;Ostale općinske naknade;46.286,00
Banovići;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea, restorana;32.778,00
Banovići;722400;Prihodi;Analitički konto;Ostale općinske naknade - za ekspropijaciju;32.095,00
Banovići;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;7.807,00
Banovići;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;4.038,00
Banovići;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;1.640,00
Banovići;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;462,00
Banovići;722400;Prihodi;Analitički konto;Naknade za reklame postavljene po javnim površinama;270,00
Banovići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;313.459,00
Banovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - osnov. neto plaća;159.503,00
Banovići;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;71.022,00
Banovići;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;43.974,00
Banovići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;31.152,00
Banovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - osn. dr. samostalne djelatnosti;5.059,00
Banovići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;2.695,00
Banovići;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;32,00
Banovići;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja;22,00
Banovići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);59.161,00
Banovići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.723,00
Banovići;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;4.723,00
Banovići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);721,00
Banovići;723100;Prihodi;Sintetički konto;Novčane kazne;721,00
Banovići;-;Prihodi;Grupa;Transferi i donacije;1.130.422,00
Banovići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;938.409,00
Banovići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;938.409,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;591.159,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona - Ministarstvo za boračka pitanja TK;264.877,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;82.373,00
Banovići;733000;Prihodi;Podgrupa;Donacije;192.013,00
Banovići;733100;Prihodi;Sintetički konto;Donacije;192.013,00
Banovići;733100;Prihodi;Analitički konto;Donacije za otklanjanje posljedica prirodne nesreće;192.013,00
Banovići;-;Prihodi;Grupa;Primici od imovine;0,00
Banovići;-;Prihodi;Grupa;Primici od zaduživanja;31.601,00
Banovići;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;31.601,00
Banovići;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;31.601,00
Banovići;-;Prihodi;Grupa;Ostali prihodi;30,00
Banovići;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;30,00
Banovići;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;30,00
Banovići;-;Rashodi;Grupa;Lična primanja;2.683.022,00
Banovići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.450.230,00
Banovići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.150.371,00
Općinski organ državne službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;2.150.371,00
Banovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;299.859,00
Općinski organ državne službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;299.859,00
Banovići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;232.792,00
Banovići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;225.790,00
Općinski organ državne službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;225.790,00
Banovići;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;7.002,00
Općinski organ državne službe;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;7.002,00
Banovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.498.164,00
Banovići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.498.164,00
Banovići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.960,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;9.520,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvo;4.595,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;4.369,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i dr. troškova;556,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.440,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvo;1.365,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;75,00
Banovići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;170.076,00
Općinski organ državne službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;170.076,00
Banovići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;402.050,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;402.050,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;355.963,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu ta komunikaciju;46.087,00
Banovići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;41.472,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;38.953,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;24.150,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal za posebne namjene;8.089,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;6.714,00
Sredstva civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;2.519,00
Sredstva civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;2.519,00
Banovići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;68.081,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;68.081,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge;42.682,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;25.399,00
Banovići;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.800,00
Općinski organ državne službe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;1.800,00
Općinski organ državne službe;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine;1.800,00
Banovići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;135.454,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;135.454,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje;69.021,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja;66.433,00
Banovići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.814,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;9.337,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog prometa;4.844,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;4.493,00
Budžetska rezerva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;3.120,00
Sredstva civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;357,00
Sredstva civilne zaštite;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog rpometa;357,00
Banovići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;655.457,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;299.461,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nenapomenute usluge i dadžbine;130.547,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;51.696,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude i razni povrati;40.084,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije;32.095,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu drugih samostalnih djelatnosti;29.270,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprin.na dohodak od drugih samostalnih djelatnosti;6.786,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;5.530,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;3.453,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;215.575,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu za naknade općinskim vijećnicima;164.861,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija Općinskog vijeća;34.738,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;15.976,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;140.421,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine - preventivne mjere;109.989,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi angažovanja učesnika u zaštiti i spašavanju - elementarne nepogode;30.432,00
Banovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;112.807,00
Banovići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;112.807,00
Banovići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;112.807,00
Općinski organ državne službe;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;112.807,00
Općinski organ državne službe;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na direktno pozajmljivanje;112.807,00
Banovići;-;Rashodi;Grupa;Transferi i doznake;2.445.490,00
Banovići;614000;Rashodi;Podgrupa;Tekući grantovi;2.232.559,00
Banovići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.439.265,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;972.140,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za socijalni rad " Banovići;215.600,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za kulturu i informisanje";158.640,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rad JU "Sportsko kulturni centar";142.680,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Dječije obdanište" Banovići;126.180,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Saveza udr. Građana sportskih klubova Općine Banovići;100.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Trabsferi ta rad JU "Javna biblioteka" Banovići;75.840,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;FK "Budućnost" Banovići;50.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za jednokratne novč. pomoći "Centru za socijalni rad";25.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Turizam;23.500,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rad JU "Sportsko kulturni centar"- trenažni proces;20.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene javnih ustanova;10.920,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Banovići Selo;2.025,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Repnik;1.875,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grad II;1.800,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Podgorje;1.575,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grad I;1.425,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grad III;1.425,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Treštenica;1.425,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grivice;1.425,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Pribitkovići;1.425,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Seona;1.350,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Omazići;1.350,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Tulovići;1.275,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bezovača;1.275,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Aljkovići;1.130,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Stražbenica;1.050,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bučik;975,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Oskova;975,00
Sredstva civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;407.444,00
Sredstva civilne zaštite;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naselja pogođena elementarnim nepogodama;407.444,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;48.590,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsku izbornu komisiju;48.590,00
Budžetska rezerva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;11.091,00
Banovići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;265.331,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;245.277,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stambeno zbrinjavanje korsinika BIZ-a;138.982,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - korisnici BIZ-a;55.748,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata i đaka;27.400,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stručno osposobljavanje;23.147,00
Sredstva civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;11.000,00
Sredstva civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima za posebne namjene - elementarne nepogode;11.000,00
Budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;9.054,00
Banovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;339.902,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;316.450,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamski centar Banovići;180.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta Stambeno zbrinjavanje Roma u općini Banovići;70.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansira. ostalih udruženja i zajednica;33.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih;8.500,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija PŠ i PB;8.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;6.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca "Patriotska liga" Banovići;4.950,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDNRP "Zlatnih ljiljana";3.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje policije učesnika odbr. osl. rata;3.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.752,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu SDA;10.717,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu SDP-a;4.035,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;8.700,00
Banovići;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;188.061,00
Tekući transferi i grantovi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;188.061,00
Tekući transferi i grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima;188.061,00
Banovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;212.931,00
Banovići;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;212.931,00
Općinski organ državne službe;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;212.931,00
Općinski organ državne službe;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;212.931,00
Banovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;477.793,00
Banovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;477.793,00
Banovići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;39.112,00
Općinski organ državne službe;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;24.542,00
Sredstva civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;14.570,00
Banovići;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;438.681,00
Općinski organ državne službe;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;438.681,00
Općinski organ državne službe;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija;438.681,00
Banovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Banovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;585.801,00
Banovići;823000;Rashodi;Podgrupa;Otplate dugova;585.801,00
Banovići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;585.801,00
Otplate dugova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplate dugova;585.801,00
Banovići;-;Rashodi;Grupa;Ostali rashodi;0,00
