Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kozarska Dubica;-;Prihodi;Grupa;Poreski prihodi;6.277.352,00
Kozarska Dubica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;705.040,00
Kozarska Dubica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;705.040,00
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na lična primanja;646.097,24
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;58.410,35
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;512,51
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalne djelatnosti;19,88
Kozarska Dubica;714000;Prihodi;Podgrupa;Porezi na imovinu;354.631,00
Kozarska Dubica;714100;Prihodi;Sintetički konto;Porezi na imovinu;353.239,00
Kozarska Dubica;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;338.877,00
Kozarska Dubica;714100;Prihodi;Analitički konto;Porezi na imovinu;14.361,85
Kozarska Dubica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.392,00
Kozarska Dubica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;11.053,00
Kozarska Dubica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;9.427,00
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;4.517,25
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;4.442,74
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;452,74
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;9,80
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;3,71
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prer.;0,75
Kozarska Dubica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.626,00
Kozarska Dubica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.196.080,00
Kozarska Dubica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.196.080,00
Kozarska Dubica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;10.548,00
Kozarska Dubica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;10.548,00
Kozarska Dubica;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;10.548,00
Kozarska Dubica;-;Prihodi;Grupa;Neporeski prihodi;1.535.914,00
Kozarska Dubica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;161.047,00
Kozarska Dubica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;160.998,00
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;68.939,12
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;68.758,41
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihodi od zakupa zemlj. u svojini RS;23.300,95
Kozarska Dubica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;49,00
Kozarska Dubica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.175.198,00
Kozarska Dubica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;86.648,00
Kozarska Dubica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;270.711,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;219.567,90
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;39.984,54
Kozarska Dubica;722300;Prihodi;Analitički konto;Boravišna taksa;7.785,69
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za kampovanje i šatore;1.472,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za prip. progr. u ugostiteljskim objektima;960,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje vitrina za izlog robe;785,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;155,44
Kozarska Dubica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;594.033,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Sredstva za repr. šuma ostv. prodajom šum. sort.;209.774,57
Kozarska Dubica;722400;Prihodi;Analitički konto;Komunalna naknada;129.352,39
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za realizaciju pos. mjera za zaštitu od požara;58.841,37
Kozarska Dubica;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;54.479,90
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za zaštitu voda koju pl. vl.trans. sredstava;39.939,36
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;30.390,86
Kozarska Dubica;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;16.112,51
Kozarska Dubica;722400;Prihodi;Analitički konto;Koncesiona naknada  za korištenje prirodnih dobara;15.863,03
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za poslove opštog interesa u šumama u privatnoj svojini;14.119,63
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za  vode za piće u javnom vodosnadbjevanju;9.292,55
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;7.966,53
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za upot. rješ. đubr. i hem. za zaštitu bilja;4.950,15
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za vode za ind. procese;2.468,78
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;371,66
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za pr. električne energije dobijene korištenjem hidroen.;43,20
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za vode za flaširanje;21,60
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za odvod. od prav. lica i građana;21,02
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za vode za druge namjene;18,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za vode za navodnjavanje;6,06
Kozarska Dubica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;223.806,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Dječiji vrtić "Pčelica";126.041,75
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za informisanje i kulturu;55.815,09
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - JUSC "Nikola Tesla";25.468,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;9.166,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Narodna biblioteka;5.509,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Centar za socijalni rad;1.806,46
Kozarska Dubica;723000;Prihodi;Podgrupa;Novčane kazne;1.990,00
Kozarska Dubica;723100;Prihodi;Sintetički konto;Novčane kazne;1.990,00
Kozarska Dubica;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;1.990,00
Kozarska Dubica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;197.679,00
Kozarska Dubica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;197.679,00
Kozarska Dubica;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;197.679,00
Kozarska Dubica;-;Prihodi;Grupa;Transferi i donacije;1.725.966,00
Kozarska Dubica;731000;Prihodi;Podgrupa;Grantovi;99.867,00
Kozarska Dubica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;7.823,00
Kozarska Dubica;731100;Prihodi;Analitički konto;Fond 3;7.823,00
Kozarska Dubica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;92.044,00
Kozarska Dubica;731200;Prihodi;Analitički konto;Fond 3;87.324,00
Kozarska Dubica;731200;Prihodi;Analitički konto;Grantovi iz zemlje;4.720,00
Kozarska Dubica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.626.099,00
Kozarska Dubica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.626.099,00
Kozarska Dubica;781300;Prihodi;Analitički konto;Fond 5;1.156.933,00
Kozarska Dubica;781300;Prihodi;Analitički konto;Transferi JLS;406.771,00
Kozarska Dubica;781300;Prihodi;Analitički konto;Fond 4;59.967,00
Kozarska Dubica;781300;Prihodi;Analitički konto;Fond 3;2.428,00
Kozarska Dubica;-;Prihodi;Grupa;Primici od imovine;231.834,00
Kozarska Dubica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;77.859,00
Kozarska Dubica;813100;Prihodi;Sintetički konto;Primici za zemljište;77.859,00
Kozarska Dubica;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;153.975,00
Kozarska Dubica;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;153.975,00
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - EIB;129.040,48
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - Opštinska administracija;16.102,33
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - Informativni centar;8.831,95
Kozarska Dubica;-;Prihodi;Grupa;Primici od zaduživanja;284.291,00
Kozarska Dubica;921000;Prihodi;Podgrupa;Primici od zaduživanja;284.291,00
Kozarska Dubica;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;284.291,00
Kozarska Dubica;921200;Prihodi;Analitički konto;Fond 5;284.291,00
Kozarska Dubica;-;Prihodi;Grupa;Ostali prihodi;0,00
Kozarska Dubica;-;Rashodi;Grupa;Lična primanja;3.500.243,00
Kozarska Dubica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.500.243,00
Kozarska Dubica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.887.402,00
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;2.005.345,71
Centar za informisanje i kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;343.101,42
Dječiji vrtić "Pčelica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";216.322,00
Centar za socijlani rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;195.511,22
Lokalna agencija za razvoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;80.470,77
Opštinska turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;46.650,42
Kozarska Dubica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;612.841,00
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;422.579,37
Centar za informisanje i kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;108.465,56
Centar za socijlani rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;35.786,53
MSC "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";17.199,90
Lokalna agencija za razvoj;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;14.244,83
Opštinska turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;7.828,16
Dječiji vrtić "Pčelica";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";6.737,10
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.566.168,00
Kozarska Dubica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.566.168,00
Kozarska Dubica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.214,00
Centar za informisanje i kulturu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;2.214,21
Kozarska Dubica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;275.198,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;112.409,20
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih  usluga;57.609,70
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;54.799,50
Centar za informisanje i kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;39.465,58
MSC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";37.967,86
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;27.303,98
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije, dezinfekcije i dezisekcije;27.303,98
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;20.016,00
Centar za socijlani rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;19.006,09
Dječiji vrtić "Pčelica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";10.202,98
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.060,11
Lokalna agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;1.659,49
Opštinska turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.106,34
Kozarska Dubica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;65.848,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;44.191,87
Dječiji vrtić "Pčelica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";6.460,81
MSC "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";4.589,22
Centar za informisanje i kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;4.194,66
Centar za socijlani rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;2.912,11
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.153,06
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;502,90
Opštinska turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;439,73
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;270,00
Lokalna agencija za razvoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;134,00
Kozarska Dubica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;62.565,00
Dječiji vrtić "Pčelica";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";49.487,70
Odjeljenje za privredu i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;4.515,50
Odjeljenje za privredu i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za potrebe civilne zaštite;4.515,50
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.363,00
MSC "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";2.999,40
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.245,80
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;953,67
Kozarska Dubica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;629.627,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;560.551,70
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za poš. i razvoj opštine - održ. šumskih puteva;300.910,02
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i ulica;189.693,18
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;40.014,05
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje objekata vodoprivrede;29.934,45
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;52.204,76
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - Mjesne zajednice;33.292,92
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;18.911,84
Centar za informisanje i kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;4.941,33
MSC "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";4.399,65
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.488,42
Dječiji vrtić "Pčelica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";1.957,37
Centar za socijlani rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;1.803,54
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;280,40
Kozarska Dubica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;72.613,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;52.681,36
Centar za socijlani rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;5.921,46
Centar za informisanje i kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;5.272,52
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.407,78
Dječiji vrtić "Pčelica";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";1.627,40
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.450,46
MSC "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";1.391,12
Opštinska turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.027,57
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;749,00
Lokalna agencija za razvoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;84,60
Kozarska Dubica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;168.393,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;79.386,39
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štamp., informisanja i pravne usluge;59.967,72
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje i bankarske usluge;8.942,27
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci;8.813,90
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge resertifikacije;1.662,50
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;40.992,90
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetsko- katastarske usluge;30.103,31
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi projektne dokumentacije;6.766,38
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge notara i vještačenja;4.123,21
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;30.000,00
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;30.000,00
MSC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";4.999,15
Centar za informisanje i kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;4.993,66
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.092,59
Dječiji vrtić "Pčelica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";2.635,10
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;992,86
Centar za socijlani rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;473,12
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;400,00
Opštinska turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;237,80
Lokalna agencija za razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;189,54
Kozarska Dubica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;581.601,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;581.600,73
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - el. energija;280.981,78
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje čistoće;170.868,79
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;68.854,71
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina;60.895,45
Kozarska Dubica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;708.109,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;242.095,04
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade skupštinskih odbornika;196.345,68
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;23.161,75
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad članova radnih tijela;18.434,29
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;4.153,32
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;149.393,07
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;58.171,46
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;34.430,34
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;29.140,32
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu svečanosti i proslava;14.971,84
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu obilježavanja godišnjica i značajnih datuma;6.811,85
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;3.200,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge - Mjesne zajednice;2.667,26
Odjeljenje za finasije, računovodstvo i naplatu budžeta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;80.446,78
Odjeljenje za finasije, računovodstvo i naplatu budžeta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade troškova zaposlenih - volonteri;80.446,78
Centar za informisanje i kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;62.003,46
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;45.501,00
Odjeljenje za stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;35.589,27
Odjeljenje za stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Crpna stanica - rash. el. energije i održavanje;35.589,27
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;31.052,41
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturne manifestacije;30.492,41
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;560,00
Centar za socijlani rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;22.698,75
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;9.900,28
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;8.193,99
Dječiji vrtić "Pčelica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";6.421,44
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.574,09
