Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Sarajevo;-;Prihodi;Grupa;Poreski prihodi;10.568.796,37
Novo Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.443,00
Novo Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.443,00
Novo Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;4.053.722,21
Novo Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;4.053.722,21
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fiz. lica;2.151.373,95
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pra. lica;673.083,18
Novo Sarajevo;714100;Prihodi;Analitički konto; Porez na imovinu od pravnih lica;512.020,53
Novo Sarajevo;714100;Prihodi;Analitički konto; Porez na imovinu za motornia vozila;474.129,60
Novo Sarajevo;714100;Prihodi;Analitički konto; Porez na imovinu od fizičkih lica;141.671,98
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;101.442,97
Novo Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;473.918,68
Novo Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;473.918,68
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od nesamostalne djelatnosti;383.145,79
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od dr. samos. djel. iz čl. 12 stav 4. Zakona o porez. na dohodak;52.639,28
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;15.219,15
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od imovine i imov. prava;9.865,92
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od samostalne djelatnosti;9.132,91
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba na dobitke od nagr. igara i igara na sreću;3.730,72
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od ulaganja kapitala;184,91
Novo Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.010.432,28
Novo Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.010.432,28
Novo Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;5.049.345,28
Novo Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Dir. cesta;961.087,00
Novo Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;25.280,20
Novo Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;25.280,20
Novo Sarajevo;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća;24.798,22
Novo Sarajevo;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća po osnovu ugovora o djelu i povremenih priv. poslova;481,98
Novo Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;6.346.200,10
Novo Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.103.327,57
Novo Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;862.288,33
Novo Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale mat. imovine;853.088,19
Novo Sarajevo;721100;Prihodi;Analitički konto;Prihodi od skloništa - namjenski;9.200,14
Novo Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;241.039,24
Novo Sarajevo;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na investirana javna sredstva;240.434,73
Novo Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamata;604,51
Novo Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.242.872,53
Novo Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;1.561.195,80
Novo Sarajevo;722300;Prihodi;Analitički konto;Općinske komunalne takse;1.554.268,80
Novo Sarajevo;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;6.927,00
Novo Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.102.759,60
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovi prirodnih pogodnosti - renta;870.655,13
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za dodiljeno zemljište;443.203,92
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;375.073,94
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;161.682,37
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama - fasadama;137.090,40
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknade za rad komisije za tehnički prijem građevina;71.764,53
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;32.211,72
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za rad komisije za pregled poslovnih prostora;10.470,74
Novo Sarajevo;722400;Prihodi;Analitički konto;Prihodi od tendera;606,85
Novo Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.344.206,62
Novo Sarajevo;722500;Prihodi;Analitički konto;posebna nak. za zaštitu od prir. i dr. nesreća gdje je osnovica zbrojni iznos neto plaće za isplatu;837.131,25
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;256.411,82
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;107.102,97
Novo Sarajevo;722500;Prihodi;Analitički konto;posebna nak. za zaštitu od prir. i dr. nesreća gdje je osnovica zbrojni iznos neto prim. po osnovi dr. samostalne djelat. i povremenog samostalnog rada;86.830,44
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;50.990,00
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;5.740,14
Novo Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);97.528,82
Novo Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - ostali prihodi;74.615,79
Novo Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - matičari;16.050,00
Novo Sarajevo;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - naplata troškova rušenja brspravno izgrađenih objekata;6.863,03
Novo Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;137.181,69
Novo Sarajevo;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovi pokretanja postupka prinudne naplate;137.181,69
Novo Sarajevo;-;Prihodi;Grupa;Transferi i donacije;488.650,64
Novo Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;83.650,64
Novo Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;83.650,64
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant sredstva Kantonalno Ministarstvo za prostorno uređenje zaštite okoliša za projekat poboljšanja energetske efikasnosti zgrade Općine- sufinansiranje;50.322,44
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za prevoz djece;31.888,14
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za realizaciju projekta komunalne infra. u ONS;1.156,74
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant srdstva CIK za Opće izbore;283,32
Novo Sarajevo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;405.000,00
Novo Sarajevo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;405.000,00
Novo Sarajevo;742100;Prihodi;Analitički konto;Sredstva Ministarstva kulture i sporta za izgradnju sportske dvorane;390.000,00
Novo Sarajevo;742100;Prihodi;Analitički konto;Namjenska sredstvaMinistarstva prostornog uređenja, građenja i zaštite okoliša za adaptaciju krova;15.000,00
Novo Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Novo Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novo Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Novo Sarajevo;-;Rashodi;Grupa;Lična primanja;5.926.270,27
Novo Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;5.424.203,81
Novo Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.796.927,46
Novo Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;627.276,35
Novo Sarajevo;611200;Rashodi;Analitički konto;Naknade za topli obrok tokom rada;353.965,50
Novo Sarajevo;611200;Rashodi;Analitički konto;Regres za godišnji odmor;85.371,25
Novo Sarajevo;611200;Rashodi;Analitički konto;Naknade za prevoz sa posla i na posao;60.527,20
Novo Sarajevo;611200;Rashodi;Analitički konto;Nagrade za vjerske i državne praznike;49.350,00
Novo Sarajevo;611200;Rashodi;Analitički konto;Otpremnina zbog odlazka u penziju;48.257,40
Novo Sarajevo;611200;Rashodi;Analitički konto;Pomoć u slučaju smrti ili teže invalidnosti;29.805,00
Novo Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;502.066,46
Novo Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;502.066,46
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.055.633,28
Novo Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.055.633,28
Novo Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;19.276,30
Novo Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;239.449,18
Novo Sarajevo;613200;Rashodi;Analitički konto;Lož ulje;113.788,60
Novo Sarajevo;613200;Rashodi;Analitički konto;Izdaci za el. energiju;77.201,32
Novo Sarajevo;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;35.997,41
Novo Sarajevo;613200;Rashodi;Analitički konto;Plin;12.129,99
Novo Sarajevo;613200;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);331,86
Novo Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;211.339,92
Novo Sarajevo;613300;Rashodi;Analitički konto;Izdaci za tel. ptt, usluge i internet;168.349,13
Novo Sarajevo;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;20.570,17
Novo Sarajevo;613300;Rashodi;Analitički konto;Izdaci za odvoz smeća;16.013,76
Novo Sarajevo;613300;Rashodi;Analitički konto;Izdaci za deratizaciju;6.406,86
Novo Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;194.768,94
Novo Sarajevo;613400;Rashodi;Analitički konto;Nabavka materijala;157.574,49
Novo Sarajevo;613400;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);36.986,19
Novo Sarajevo;613400;Rashodi;Analitički konto;Nabavka odjeće i uniformi;208,26
Novo Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;50.336,36
Novo Sarajevo;613500;Rashodi;Analitički konto;Usluge prijevoza za djecu - Kovačići;25.778,73
Novo Sarajevo;613500;Rashodi;Analitički konto;Izdaci za gorivo za vozila;9.444,17
Novo Sarajevo;613500;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);7.783,72
Novo Sarajevo;613500;Rashodi;Analitički konto;Program podrške javnim manifestacijama;4.089,15
Novo Sarajevo;613500;Rashodi;Analitički konto;Usluge registracije;2.972,66
Novo Sarajevo;613500;Rashodi;Analitički konto;Usluge prevoza;267,93
Novo Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;18.111,60
Novo Sarajevo;613600;Rashodi;Analitički konto;Zakupnina za MZ;18.111,60
Novo Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;331.584,63
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje zgrade;100.607,39
Novo Sarajevo;613700;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);82.022,19
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje opreme;80.307,49
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za sanaciju i održavanje poslovnih prostora;32.191,22
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje napuštenih stanova-režije;19.054,37
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje vozila;11.699,61
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za upravitelja MZ;5.702,36
Novo Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;30.410,85
Novo Sarajevo;613800;Rashodi;Analitički konto;Izdaci osiguranja radnika i imovine;15.430,15
Novo Sarajevo;613800;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);11.182,00
Novo Sarajevo;613800;Rashodi;Analitički konto;Izdaci za bankarske usluge;3.798,70
Novo Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;960.355,50
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade vijećnicima;234.495,13
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade komisijama;78.444,84
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad komisije za tehnički prijem građevina;69.138,43
Novo Sarajevo;613900;Rashodi;Analitički konto;Troškovi za rad pripravnika i volontera;52.036,35
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad svjeta MZ;50.408,42
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za fizičko osiguranje objekata;45.960,04
Novo Sarajevo;613900;Rashodi;Analitički konto;Hitne intervencije - Program uređenja javnih površina i zaštite okoliša;44.760,02
Novo Sarajevo;613900;Rashodi;Analitički konto;Održavanje javnih objekata (česme, fontane, spomen obilježja, satovi, sportske plohe i dr) - Program prostornog planiranja i uređenja građevinskog zemljišta;38.834,85
Novo Sarajevo;613900;Rashodi;Analitički konto;Usluge medija;31.808,91
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade za angažovanje povjerenika  - Izdaci za obuku, vježbe i angažovanje struktura CZ;31.791,33
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad komisija;31.781,77
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade za angažovanje pripadnika CZ - - Izdaci za obuku, vježbe i angažovanje struktura CZ;26.138,28
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade članovima štabova CZ i jedinicama opće i posebne namjene  - Izdaci za obuku, vježbe i angažovanje struktura CZ;22.113,92
Novo Sarajevo;613900;Rashodi;Analitički konto;Rušenje objekata radi privođenja konačnoj namjeni - Program prostornog planiranja i uređenja građevinskog zemljišta;20.125,35
Novo Sarajevo;613900;Rashodi;Analitički konto;Grant za OIK;15.431,63
Novo Sarajevo;613900;Rashodi;Analitički konto;Ostale usluge;15.428,65
Novo Sarajevo;613900;Rashodi;Analitički konto;Transfer za posebne namjene prevencije - CZ;11.255,40
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za stručnu edukaciju i seminare;11.230,76
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad komisije za pregled poslovnih prostora;10.470,74
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju- Kabinet načelnika;10.016,10
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za stručnu literaturu;8.304,42
Novo Sarajevo;613900;Rashodi;Analitički konto;Osnivanje pravnog lica za upravljanje imovinom u vlasništvu Općine;7.956,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju- Općinsko vijeće;7.847,50
Novo Sarajevo;613900;Rashodi;Analitički konto;Sredstva za obilježavanje dana općine;7.414,43
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju- Općinske službe;6.673,50
Novo Sarajevo;613900;Rashodi;Analitički konto;Usluge štampanja, ukoričavanja;6.589,58
Novo Sarajevo;613900;Rashodi;Analitički konto;Family day;6.479,88
Novo Sarajevo;613900;Rashodi;Analitički konto;Sredstva za obilježavanje značajnih datuma;6.120,83
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za obuku povjerenika štabova jedinica CZ - Izdaci za obuku, vježbe i angažovanje struktura CZ;5.120,56
Novo Sarajevo;613900;Rashodi;Analitički konto;Program podrške javnim manifestacijama;5.012,62
Novo Sarajevo;613900;Rashodi;Analitički konto;Izrada plana upravljanja otpadom  - Program uređenja javnih površina i zaštite okoliša;5.000,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju- Savjeti MZ;4.985,21
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za članarinu Općine;4.800,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Usluge medija za MZ - dnevna štampa;4.606,00
Novo Sarajevo;613900;Rashodi;Analitički konto;ISO standard;4.530,87
Novo Sarajevo;613900;Rashodi;Analitički konto;Obilježavanje ulica  - Program uređenja javnih površina i zaštite okoliša;4.451,69
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za usluge po ugovorima;3.823,23
Novo Sarajevo;613900;Rashodi;Analitički konto;Troškovi postupka na ime zadržavanja umobolnih lica na liječenju;2.998,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Ostale usluge za školska i sportska takmičenja;2.192,58
Novo Sarajevo;613900;Rashodi;Analitički konto;Uspostavljanje stalnih veza za razmjenu podataka sa Zavodom za planiranje razvoja Kantona;1.900,56
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju- Pravobranilaštvo;1.593,80
Novo Sarajevo;613900;Rashodi;Analitički konto;Grant sredstva Centralne izborne komisije za Opće izbore;283,32
Novo Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Novo Sarajevo;-;Rashodi;Grupa;Transferi i doznake;4.520.326,11
Novo Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;2.628.533,95
Novo Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;409.874,57
Novo Sarajevo;614100;Rashodi;Analitički konto;Zimsko održavanje lokalnih cesta;182.901,85
Novo Sarajevo;614100;Rashodi;Analitički konto;Izrada plansko provedbene dokumentacije - pripremanje zemljišta;73.397,90
Novo Sarajevo;614100;Rashodi;Analitički konto;Grant za dodjelu užina djeci iz OŠ;46.336,69
Novo Sarajevo;614100;Rashodi;Analitički konto;Nabavka opreme za OŠ;40.000,00
Novo Sarajevo;614100;Rashodi;Analitički konto;Grant za Centar Vladimir Nazor - projekat Christine Witcutt;20.000,00
Novo Sarajevo;614100;Rashodi;Analitički konto;Solidarnost drugim općinama za slučaj prirodnih i drugih nesreća;20.000,00
Novo Sarajevo;614100;Rashodi;Analitički konto;Troškovi azila za pse -Program izdataka za druge i prirodne nesreće;12.044,40
Novo Sarajevo;614100;Rashodi;Analitički konto;Grant Gradu za sufinansiranje projekata - program podrške institucijama od interesa za razvoj lokalne zajednice;10.000,00
Novo Sarajevo;614100;Rashodi;Analitički konto;Grant za Centar Vladimir Nazor - za užine;3.193,73
Novo Sarajevo;614100;Rashodi;Analitički konto;Revija kulturno umjetničkog stvaralaštva;2.000,00
Novo Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;817.158,39
Novo Sarajevo;614200;Rashodi;Analitički konto;Sredstva na ime stipendiranja -Programi socijalne potpore boračkoj populaciji;384.750,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima iz fonda BIZ-a -Programi socijalne potpore boračkoj populaciji;150.000,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant penzionerima (socijalna davanja);85.000,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant djeci bez oba roditelja -Programi socijalne potpore boračkoj populaciji;56.400,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za ostala socijalna davanja;53.450,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za prevoz učenika koji imaju problema u kretanju -Program podrške javnim ustanovama;30.074,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za - Dan dječije radosti;16.447,87
Novo Sarajevo;614200;Rashodi;Analitički konto;Transfer za posebne namjene prirodne nesreće, rezerve, saniranje šteta -Program izdataka za prirodne i druge nesreće;15.000,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za- početak školske godine -Program projekta za udruženja, sport, kulturu i obrazovanje;14.966,52
Novo Sarajevo;614200;Rashodi;Analitički konto;Izdaci za alternativni smještaj;5.400,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Smotra folklora;2.200,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za nagrade općinskih manifestacija, školskih i sportskih takmičenja;1.890,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima - obaveznog zdravstvenog osigur. lica u stanju socijalne potrebe;1.580,00
Novo Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;665.162,39
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant parlamentarnim političkim strankama;221.989,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za projekte boračkih udruženja;134.999,79
Novo Sarajevo;614300;Rashodi;Analitički konto;Program podrške vjerskim zajednicama;73.260,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant udruženju penzionera;45.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant sredstva Dobrovoljnom vatrogasnom društvu;42.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za Dnevni centar za zdravo starenje;40.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);22.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za NK Pofalićki -Grant za udruženja, sport, kulturu, obrazovanje;15.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za podršku javnim manifestacijama -Grant za udruženja, sport, kulturu, obrazovanje;15.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Projekti socijalnih davanja - kuhinje;15.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za školu nordijskog i alpskog skijanja;12.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za međunarodnu saradnju kulturno umj. društava KUD Lola -Grant za udruženja, sport, kulturu, obrazovanje;10.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant sredstva za realizaciju projekata za djecu sa posebnim potrebama;9.738,60
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant udruženjima - Program Obilježavanje Dana općine;9.175,00
Novo Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;488.494,76
Novo Sarajevo;614400;Rashodi;Analitički konto;Grant za JU međunarodni centar za djecu i omladinu NS -Program podrške javnim ustanovama;200.000,00
Novo Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP Park - za uređenje parkovskih površina -Program uređenja javnih površina i zaštite okoliša;179.999,99
Novo Sarajevo;614400;Rashodi;Analitički konto;Olimpijski bazen za školu plivanja -Program projekta za udruženja, sport, kulturu i obrazovanje;30.000,00
Novo Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP Rad - za komunalnu higijenu -Program uređenja javnih površina i zaštite okoliša;29.994,82
Novo Sarajevo;614400;Rashodi;Analitički konto;Grant za medijsko praćenje aktivnosti rada ONS -Program podrške javnim ustanovama;24.999,95
Novo Sarajevo;614400;Rashodi;Analitički konto;Grant sredstva za sufinansiranje vannastavnih aktivnosti po programu JU Međunarodnog centra za djecu i omladinu;20.000,00
Novo Sarajevo;614400;Rashodi;Analitički konto;Grant JU Međunarodni centar - Obilježavanje dana općine;3.500,00
Novo Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;114.507,01
Novo Sarajevo;614500;Rashodi;Analitički konto;Nužne popravke na objektima kolektivnog stanovanja - Izdaci za saniranje šteta nastale prirodnim i drugim nesrećama;93.917,74
Novo Sarajevo;614500;Rashodi;Analitički konto;Nužne popravke na objektima kolektivnog stanovanja;20.589,27
Novo Sarajevo;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;34.973,53
Novo Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;98.363,30
Novo Sarajevo;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po drugim osnovama;74.800,93
Novo Sarajevo;614800;Rashodi;Analitički konto;Sredstva za naknade štete -Program prostornog planiranja i uređenja građevinskog zemljišta;15.866,86
Novo Sarajevo;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;7.695,51
Novo Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.891.792,16
Novo Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.812.484,47
Novo Sarajevo;615100;Rashodi;Analitički konto;Tekuće održavanje cesta;488.838,60
Novo Sarajevo;615100;Rashodi;Analitički konto;Sanacija pješačkih staza i trotoara;231.575,19
Novo Sarajevo;615100;Rashodi;Analitički konto;Vanredno održavanje cesta - obnavljanje, zamjene i ojačanje dotrajalih kolovoza;198.775,83
Novo Sarajevo;615100;Rashodi;Analitički konto;Grant za izgradnju OŠ za naselje Hrasno brdo -Anex- sufinansiranje;174.924,26
Novo Sarajevo;615100;Rashodi;Analitički konto;Javna rasvjeta;104.446,74
Novo Sarajevo;615100;Rashodi;Analitički konto;Izlaz iz naselja (RONDO) -gradnja saobraćajnica,trgova,parkirališta;94.416,38
Novo Sarajevo;615100;Rashodi;Analitički konto;Sanacija stepeništa i rukohvata -Program uređenja javnih površina i zaštite okoliša;79.843,17
Novo Sarajevo;615100;Rashodi;Analitički konto;Izgradnja dječijeg igrališta;65.029,04
Novo Sarajevo;615100;Rashodi;Analitički konto;Saobraćajna signalizacija i oprema puta;48.825,06
Novo Sarajevo;615100;Rashodi;Analitički konto;Uređenje lokalnih grobalja -Program uređenja javnih površina i zaštite okoliša;43.491,48
Novo Sarajevo;615100;Rashodi;Analitički konto;Nabavka sadnica i pošumljavanje -Program uređenja javnih površina i zaštite okoliša;37.674,00
Novo Sarajevo;615100;Rashodi;Analitički konto;Izrada projektne dokumentacije,nadzor, saglasnosti i tehnički prijemi -Program prostornog planiranja i uređenja građevinskog zemljišta;36.784,58
Novo Sarajevo;615100;Rashodi;Analitički konto;Nabavka mobilijara za javne površine -Program uređenja javnih površina i zaštite okoliša;33.048,64
Novo Sarajevo;615100;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);30.888,00
