Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kozarska Dubica;-;Prihodi;Grupa;Poreski prihodi;6.338.913,57
Kozarska Dubica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;6.581,19
Kozarska Dubica;711100;Prihodi;Sintetički konto;Porezi na dohodak;6.581,19
Kozarska Dubica;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;6.581,19
Kozarska Dubica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;652.482,41
Kozarska Dubica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;652.482,41
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na lična primanja;582.740,96
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;69.702,09
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;39,36
Kozarska Dubica;714000;Prihodi;Podgrupa;Porezi na imovinu;449.133,15
Kozarska Dubica;714100;Prihodi;Sintetički konto;Porezi na imovinu;446.671,04
Kozarska Dubica;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;375.536,02
Kozarska Dubica;714100;Prihodi;Analitički konto;Porezi na imovinu;71.135,02
Kozarska Dubica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.383,38
Kozarska Dubica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;78,73
Kozarska Dubica;714300;Prihodi;Analitički konto;Porezi na prenos nepokretnosti i prava;78,73
Kozarska Dubica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;7.377,30
Kozarska Dubica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;6.200,69
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;3.913,76
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;1.805,66
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet lož ulja;184,66
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;182,93
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;80,31
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;30,66
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prer.;2,71
Kozarska Dubica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.092,24
Kozarska Dubica;715200;Prihodi;Analitički konto;Opšti porez na promet usluga  po opšt. stopi;1.092,24
Kozarska Dubica;715300;Prihodi;Sintetički konto;Akcize;84,37
Kozarska Dubica;715300;Prihodi;Analitički konto;Akcize na derivate nafte;84,37
Kozarska Dubica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.220.606,64
Kozarska Dubica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.220.606,64
Kozarska Dubica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.732,88
Kozarska Dubica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.732,88
Kozarska Dubica;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;2.732,88
Kozarska Dubica;-;Prihodi;Grupa;Neporeski prihodi;1.675.119,41
Kozarska Dubica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;143.794,51
Kozarska Dubica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;143.055,42
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;60.597,10
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;48.639,58
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihodi od zakupa zemlj. u svojini RS;33.818,74
Kozarska Dubica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;739,09
Kozarska Dubica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.298.964,13
Kozarska Dubica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;77.921,20
Kozarska Dubica;722100;Prihodi;Analitički konto;Opštinske administrativne takse;74.860,75
Kozarska Dubica;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;3.000,45
Kozarska Dubica;722100;Prihodi;Analitički konto;Gradske administrativne takse;60,00
Kozarska Dubica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;256.646,97
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;206.122,70
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;40.083,08
Kozarska Dubica;722300;Prihodi;Analitički konto;Boravišna taksa;7.732,80
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;1.427,24
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za kampovanje i šatore;635,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje vitrina van poslovnih prostora;420,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za držanje životinja;226,15
Kozarska Dubica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;687.295,34
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za korišćenje šuma i šumskih zemljišta;310.317,52
Kozarska Dubica;722400;Prihodi;Analitički konto;Komunalna naknada;85.246,14
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za realizaciju pos. mjera za zaštitu od požara;59.142,94
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za zaštitu voda koju pl. vl.trans. sredstava;43.088,40
Kozarska Dubica;722400;Prihodi;Analitički konto;Koncesiona naknada  za korištenje prirodnih dobara;41.883,53
Kozarska Dubica;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;38.586,30
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;33.552,23
Kozarska Dubica;722400;Prihodi;Analitički konto;Nak. za pos.opš.int. u šumama u priv. svrhe;19.976,85
Kozarska Dubica;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;17.140,79
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;17.092,10
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;12.518,25
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za odvod. od prav. lica i građana;2.541,50
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za vode za ind. procese;2.389,10
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za  vode za piće u javnom vodosnadbjevanju;2.151,45
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za upot. rješ. đubr. i hem. za zaštitu bilja;1.668,24
Kozarska Dubica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;277.100,62
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Dječiji vrtić "Pčelica";177.965,80
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za informisanje i kulturu;58.759,82
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - JUSC "Nikola Tesla";17.150,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;11.600,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Centar za socijalni rad;6.450,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Narodna biblioteka;5.175,00
Kozarska Dubica;723000;Prihodi;Podgrupa;Novčane kazne;3.330,00
Kozarska Dubica;723100;Prihodi;Sintetički konto;Novčane kazne;3.330,00
Kozarska Dubica;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;3.330,00
Kozarska Dubica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;229.030,77
Kozarska Dubica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;229.030,77
Kozarska Dubica;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;229.030,77
Kozarska Dubica;-;Prihodi;Grupa;Transferi i donacije;1.889.471,88
Kozarska Dubica;731000;Prihodi;Podgrupa;Grantovi;7.977,59
Kozarska Dubica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;1.854,00
Kozarska Dubica;731100;Prihodi;Analitički konto;Fond 3;1.854,00
Kozarska Dubica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;6.123,59
Kozarska Dubica;731200;Prihodi;Analitički konto;Fond 3;5.000,00
Kozarska Dubica;731200;Prihodi;Analitički konto;Grantovi iz zemlje;1.123,59
Kozarska Dubica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.881.494,29
Kozarska Dubica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.881.494,29
Kozarska Dubica;781300;Prihodi;Analitički konto;Fond 5;1.077.575,00
Kozarska Dubica;781300;Prihodi;Analitički konto;Fond 3;419.555,00
Kozarska Dubica;781300;Prihodi;Analitički konto;Transferi JLS;384.364,29
Kozarska Dubica;-;Prihodi;Grupa;Primici od imovine;344.230,16
Kozarska Dubica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;49.047,50
Kozarska Dubica;813100;Prihodi;Sintetički konto;Primici za zemljište;49.047,50
Kozarska Dubica;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;295.182,66
Kozarska Dubica;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;295.182,66
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - EIB;271.049,85
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - Opštinska administracija;15.141,28
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - Informativni centar;8.991,53
Kozarska Dubica;-;Prihodi;Grupa;Primici od zaduživanja;1.806.458,00
Kozarska Dubica;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.806.458,00
Kozarska Dubica;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.806.458,00
Kozarska Dubica;921200;Prihodi;Analitički konto;Fond 5;1.806.458,00
Kozarska Dubica;-;Prihodi;Grupa;Ostali prihodi;0,00
Kozarska Dubica;-;Rashodi;Grupa;Lična primanja;3.328.060,00
Kozarska Dubica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.328.060,00
Kozarska Dubica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.736.293,00
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;1.905.201,29
Centar za informisanje i kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;324.662,61
Dječiji vrtić "Pčelica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";269.286,23
Centar za socijlani rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;140.568,45
Opštinska turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;55.306,45
Lokalna agencija za razvoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;38.149,59
Fond 3;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.118,00
Kozarska Dubica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;591.767,00
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;418.051,90
Centar za informisanje i kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;104.213,50
Centar za socijlani rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;28.472,96
MSC "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";14.994,55
Dječiji vrtić "Pčelica";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";11.040,00
Opštinska turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;10.085,32
Lokalna agencija za razvoj;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;4.908,96
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.480.022,00
Kozarska Dubica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.480.022,00
Kozarska Dubica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;8.609,00
Dječiji vrtić "Pčelica";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";6.000,00
Centar za informisanje i kulturu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;2.608,68
Kozarska Dubica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;279.311,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;115.885,25
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih  usluga;60.851,93
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;55.033,32
Centar za informisanje i kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;44.489,86
MSC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";41.863,62
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;20.682,49
Dječiji vrtić "Pčelica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";18.802,82
Centar za socijlani rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;15.627,45
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;13.100,65
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije, dezinfekcije i dezisekcije;13.100,65
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.722,64
Opštinska turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.080,16
Lokalna agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;1.055,58
Kozarska Dubica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;57.049,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;31.014,71
Dječiji vrtić "Pčelica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";8.312,28
MSC "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";6.999,60
Centar za informisanje i kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;5.496,40
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.436,22
Centar za socijlani rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;1.889,02
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;417,25
Opštinska turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;380,70
Lokalna agencija za razvoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;103,25
Kozarska Dubica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;70.042,00
Dječiji vrtić "Pčelica";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";62.528,15
MSC "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";4.399,75
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.081,00
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.050,43
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;982,82
Kozarska Dubica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;456.821,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;391.206,06
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za poš. i razvoj opštine - održ. šumskih puteva;178.808,52
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i ulica;155.985,12
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;32.641,91
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje objekata vodoprivrede;23.770,51
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;37.617,86
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - Mjesne zajednice;19.104,35
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;18.513,51
Centar za informisanje i kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;12.828,43
MSC "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";6.498,44
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.201,48
Centar za socijlani rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;1.941,65
Dječiji vrtić "Pčelica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";1.255,55
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;272,00
Kozarska Dubica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;59.930,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;39.045,47
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.430,94
Centar za informisanje i kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;3.755,49
Centar za socijlani rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;3.485,78
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.482,90
MSC "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";2.000,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.530,00
Opštinska turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.437,80
Dječiji vrtić "Pčelica";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";761,14
Kozarska Dubica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;222.277,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;84.342,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;59.931,01
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štamp., informisanja i pravne usluge;36.547,87
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci;11.017,18
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje i bankarske usluge;9.138,84
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge resertifikacije;3.227,12
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;30.000,00
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;30.000,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;18.643,96
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi projektne dokumentacije;7.657,65
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge notara i vještačenja;5.663,14
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetsko- katastarske usluge;5.323,17
Centar za informisanje i kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;7.542,46
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.884,46
MSC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";5.302,84
Dječiji vrtić "Pčelica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";3.983,98
Centar za socijlani rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;3.082,32
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.820,47
Opštinska turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.743,20
Kozarska Dubica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;624.967,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;624.966,86
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - el. energija;290.331,16
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje čistoće;173.557,16
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;100.448,89
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina;60.629,65
Kozarska Dubica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;701.016,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;274.521,66
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade skupštinskih odbornika;204.608,26
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;53.321,97
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad članova radnih tijela;12.438,11
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;4.153,32
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;156.637,32
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;75.115,99
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;29.689,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;20.625,18
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu svečanosti i proslava;14.208,25
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;6.721,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu obilježavanja godišnjica i značajnih datuma;5.286,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge - Mjesne zajednice;4.991,90
Centar za socijlani rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;73.360,74
Centar za socijlani rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rashodi po sudskim rješenjima;57.623,28
Centar za socijlani rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;15.737,46
Centar za informisanje i kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;49.630,75
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;35.510,15
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tehnički pregledi, nadzor objekata i revizija;35.510,15
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;30.734,80
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturne manifestacije;26.115,65
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.659,15
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;1.960,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;25.060,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;16.223,96
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat i preknjižavanje i dr. finansijski troškovi;16.223,96
