Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Breza;-;Prihodi;Grupa;Poreski prihodi;2.658.030,00
Breza;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;628,00
Breza;713100;Prihodi;Sintetički konto;Porezi na plaće;628,00
Breza;714000;Prihodi;Podgrupa;Porez na imovinu;622.275,00
Breza;714100;Prihodi;Sintetički konto;Porez na imovinu;622.275,00
Breza;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;5.683,00
Breza;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;5.683,00
Breza;716000;Prihodi;Podgrupa;Porez na dohodak;799.680,00
Breza;716100;Prihodi;Sintetički konto;Porez na dohodak;799.680,00
Breza;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.229.034,00
Breza;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.229.034,00
Breza;719000;Prihodi;Podgrupa;Ostali porezi;730,00
Breza;719100;Prihodi;Sintetički konto;Ostali porezi;730,00
Breza;-;Prihodi;Grupa;Neporeski prihodi;1.482.439,00
Breza;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;12.479,00
Breza;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;11.041,00
Breza;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.438,00
Breza;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.469.680,00
Breza;722100;Prihodi;Sintetički konto;Administrativne takse;71.260,00
Breza;722300;Prihodi;Sintetički konto;Komunalne takse;142.676,00
Breza;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;988.932,00
Breza;722500;Prihodi;Sintetički konto;Posebne naknade i takse;245.628,00
Breza;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.411,00
Breza;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;18.773,00
Breza;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);280,00
Breza;723100;Prihodi;Sintetički konto;Novčane kazne;280,00
Breza;-;Prihodi;Grupa;Transferi i donacije;1.023.451,00
Breza;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.018.451,00
Breza;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.018.451,00
Breza;733000;Prihodi;Podgrupa;Donacije;5.000,00
Breza;733100;Prihodi;Sintetički konto;Donacije;5.000,00
Breza;-;Prihodi;Grupa;Primici od imovine;505.690,00
Breza;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;505.690,00
Breza;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;505.690,00
Breza;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Breza;-;Prihodi;Grupa;Ostali prihodi;0,00
Breza;-;Rashodi;Grupa;Lična primanja;1.859.249,00
Breza;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.700.048,00
Breza;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.504.671,00
Breza;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;195.377,00
Breza;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;159.201,00
Breza;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;159.201,00
Breza;-;Rashodi;Grupa;Rashodi za materijal i usluge;867.919,00
Breza;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;867.919,00
Breza;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.062,00
Breza;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;131.150,00
Breza;613200;Rashodi;Analitički konto;Izdaci za energiju - javna rasvjeta;80.494,15
Breza;613200;Rashodi;Analitički konto;Izdaci za energiju;50.655,85
Breza;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;191.883,00
Breza;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;137.450,57
Breza;613300;Rashodi;Analitički konto;Izdaci za komunikaciju;34.902,18
Breza;613300;Rashodi;Analitički konto;Ostale komunalne usluge;19.530,00
Breza;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;31.613,00
Breza;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.014,00
Breza;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;300,00
Breza;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;166.503,00
Breza;613700;Rashodi;Analitički konto;Usluge opravki i održavanja - Ceste, željeznice, mostovi;123.007,45
Breza;613700;Rashodi;Analitički konto;Ulična rasvjeta;24.472,93
Breza;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;19.022,00
Breza;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.618,00
Breza;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;321.776,00
Breza;613900;Rashodi;Analitički konto;Izdaci za informiranje;77.521,51
Breza;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;59.620,00
Breza;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;48.448,00
Breza;613900;Rashodi;Analitički konto;Izdaci za rad komisija;34.491,10
Breza;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;18.644,85
Breza;613900;Rashodi;Analitički konto;Izdaci za volonterski rad;18.328,00
Breza;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;12.528,25
Breza;613900;Rashodi;Analitički konto;Doprinos za PIO/MIO iz primitaka od druge samostalne djelatnosti i povr.samostalnog rada;10.705,43
Breza;613900;Rashodi;Analitički konto;Primarna opća i zdravstvena zaštita;8.035,96
Breza;613900;Rashodi;Analitički konto;Stručne usluge;7.834,20
Breza;613900;Rashodi;Analitički konto;Posebna naknada za zaštitu prir. i dr. nesreća gdje je osnovica zbirni iznos neto plaća;6.709,25
Breza;613900;Rashodi;Analitički konto;Troškovi spora;6.355,40
Breza;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti;5.270,50
Breza;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;4.876,98
Breza;613900;Rashodi;Analitički konto;Bolnička zdravstvena zaštita;1.035,00
Breza;613900;Rashodi;Analitički konto;Ugovori o povremenim poslovima;990,35
Breza;613900;Rashodi;Analitički konto;Zatezne kamate;380,60
Breza;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;154.687,00
Breza;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;154.687,00
Breza;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;154.687,00
Breza;-;Rashodi;Grupa;Transferi i doznake;1.343.735,00
Breza;614000;Rashodi;Podgrupa;Tekući grantovi;1.204.698,00
Breza;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;746.877,00
Breza;614200;Rashodi;Analitički konto;Grantovi pojedincima;393.585,00
Breza;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;190.448,49
