Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočna Ilidža;-;Prihodi;Grupa;Poreski prihodi;3.217.302,00
Istočna Ilidža;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;889.711,00
Istočna Ilidža;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;889.711,00
Istočna Ilidža;714000;Prihodi;Podgrupa;Porezi na imovinu;352.612,00
Istočna Ilidža;714100;Prihodi;Sintetički konto;Porezi na imovinu;349.211,00
Istočna Ilidža;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;3.401,00
Istočna Ilidža;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;496,00
Istočna Ilidža;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;489,00
Istočna Ilidža;715300;Prihodi;Sintetički konto;Akcize;7,00
Istočna Ilidža;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.973.821,00
Istočna Ilidža;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.973.821,00
Istočna Ilidža;719000;Prihodi;Podgrupa;Ostali poreski prihodi;662,00
Istočna Ilidža;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;662,00
Istočna Ilidža;-;Prihodi;Grupa;Neporeski prihodi;2.036.746,00
Istočna Ilidža;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;611.002,00
Istočna Ilidža;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;610.934,00
Istočna Ilidža;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;68,00
Istočna Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.425.625,00
Istočna Ilidža;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;32.547,00
Istočna Ilidža;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;47.486,00
Istočna Ilidža;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.290.731,00
Istočna Ilidža;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;54.861,00
Istočna Ilidža;723000;Prihodi;Podgrupa;Novčane kazne;100,00
Istočna Ilidža;723100;Prihodi;Sintetički konto;Novčane kazne;100,00
Istočna Ilidža;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;19,00
Istočna Ilidža;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;19,00
Istočna Ilidža;-;Prihodi;Grupa;Transferi i donacije;207.628,00
Istočna Ilidža;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;205.480,00
Istočna Ilidža;787200;Prihodi;Sintetički konto;Transferi od entiteta;199.158,00
Istočna Ilidža;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;4.548,00
Istočna Ilidža;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;1.774,00
Istočna Ilidža;788000;Prihodi;Podgrupa;Transferi unutar iste jedinice vlasti ;2.148,00
Istočna Ilidža;788100;Prihodi;Sintetički konto;Transferi unutar iste jedinice vlasti;2.148,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od imovine;286.687,00
Istočna Ilidža;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;256.610,00
Istočna Ilidža;813100;Prihodi;Sintetički konto;Primici za zemljište;256.610,00
Istočna Ilidža;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;27.077,00
Istočna Ilidža;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;27.077,00
Istočna Ilidža;911000;Prihodi;Podgrupa;Primici od finansijske imovine;3.000,00
Istočna Ilidža;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;3.000,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočna Ilidža;-;Prihodi;Grupa;Ostali prihodi;15.772,00
Istočna Ilidža;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;15.772,00
Istočna Ilidža;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;15.772,00
Istočna Ilidža;-;Rashodi;Grupa;Lična primanja;1.857.566,00
Istočna Ilidža;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.857.566,00
Istočna Ilidža;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.494.196,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.182.226,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;168.853,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;143.117,00
Istočna Ilidža;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;318.789,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;261.767,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;38.131,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;18.891,00
Istočna Ilidža;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;25.657,00
Administrativna služba opštine;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;25.266,00
Skupština opštine;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;391,00
Istočna Ilidža;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);18.924,00
Administrativna služba opštine;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;15.029,00
Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.397,00
Skupština opštine;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;498,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;931.601,00
Istočna Ilidža;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;931.601,00
Istočna Ilidža;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;35.100,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;35.100,00
Istočna Ilidža;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;90.743,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;68.001,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije;27.659,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;27.100,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;9.397,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije - gas;3.845,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;9.690,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije - MZ Vojkovići;3.604,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije - MZ Kasindo;1.910,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije - MZ Dobrinja;1.584,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije - MZ Kula;823,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta MZ Kula;421,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta MZ Vojkovići;421,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona - MZ Kasindo;242,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona - MZ Vojkovići;241,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona - MZ Kula;232,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije MZ Kasindo;132,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije MZ Vojkovići;78,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rahodi za usluge vodovoda i kanalizacije MZ Kula;2,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.308,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;3.520,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;2.134,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;1.713,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;793,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;711,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;303,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;134,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;3.744,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;2.980,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksong telefona;764,00
Istočna Ilidža;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;22.545,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;20.316,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;12.394,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;5.406,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;rashodi za stručnu literaturu,, časopise i dnevnu štampu;2.516,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.947,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.101,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;704,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;142,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;282,00
Istočna Ilidža;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;58.771,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;56.765,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje javne rasvjete;23.624,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;12.015,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;10.492,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;7.301,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za odrzavanje semafora;3.333,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.006,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgarda;1.232,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;774,00
Istočna Ilidža;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;14.161,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;12.351,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;10.677,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;1.653,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;21,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.810,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.598,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smjestaja u zemlji;212,00
Istočna Ilidža;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;66.022,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;62.805,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;34.518,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;10.583,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;4.800,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;3.953,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;3.850,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.285,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;1.816,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.073,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge iz sredstava budžetske rezerve;900,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;850,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;693,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;332,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;152,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;146,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;144,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;144,00
Istočna Ilidža;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;387.332,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;387.332,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;188.948,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;113.821,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;60.000,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;20.000,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge  zaštite životne sredine;4.563,00
Istočna Ilidža;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;256.927,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;166.035,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto; Rashodi za bruto naknade skupštinskim odbornicima;151.710,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima Opštinske izborne komisije;11.941,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.509,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih - OIK;540,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca (doprinos za profesionalnu rehabilitaciju invalida);335,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;77.325,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;25.004,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;16.119,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;14.604,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;12.489,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;4.204,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Savez opština i gradova RS;2.742,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.163,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.567,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;6.793,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;1.990,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;1.636,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.076,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.022,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;800,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;250,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;111.607,00
Istočna Ilidža;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;111.607,00
Istočna Ilidža;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;111.600,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;111.600,00
Istočna Ilidža;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;7,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;7,00
Istočna Ilidža;-;Rashodi;Grupa;Transferi i doznake;1.262.914,00
Istočna Ilidža;414000;Rashodi;Podgrupa;Subvencije;64.327,00
Istočna Ilidža;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;64.327,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;64.327,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj poljoprivredi;64.327,00
Istočna Ilidža;415000;Rashodi;Podgrupa;Grantovi;626.621,00
Istočna Ilidža;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;626.621,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;602.857,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za sufinansiranje zapošljavanja pripravnika i volontera;128.998,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji (vjerske institucije i dr.);58.700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi u zemlji (parking ispred JZU Bolnica Istočno Sarajevo;53.341,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za mala i srednja preduzeća i razvoj poduzetništva;42.368,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Famos;41.083,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć JKP "Komil" doo I.Ilidža;40.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za kulturu;33.974,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim subjektima u zemlji iz sredstava budžetske rezerve;29.320,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje omladinske politike Opštine Istočna Ilidža;20.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;BO Ilidžanski borac;19.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni krst;17.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo klub Famos;12.719,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;BO Ilidžanski borac - za obilježavanje značajnih datuma;12.600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OKK Igman;11.832,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji iz sredstava budžetske rezerve;11.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana - ostale aktivnosti;10.200,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Igman;8.217,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;6.573,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama na području opštine;6.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale sportske aktivnosti;5.650,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć - JU Srednjoškolski centar Istočna Ilidža;5.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KMF Tango;3.550,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantoviu zemlji iz sredstava budžetske rezerve;3.250,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale sportske aktivnosti - Izbor najboljih sportista;3.172,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OFK Kasindo;2.662,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvan do klub Tigar;2.662,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;RK Igman;2.662,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;GO Slijepih i slabovidnih lica;2.136,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski savjet;1.972,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Smučarski klub Igman;1.972,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub realnog aikido KGB;1.972,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub vodenih sportova Mladost;986,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠK Mat - šahovski klub;986,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;23.764,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne stranke;23.764,00
Istočna Ilidža;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;551.953,00
Istočna Ilidža;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;500.741,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;410.960,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite (štićenicima);410.960,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;89.781,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i CŽR, učenicima, penzionerima, sportistima i ostale pomoći- iz budžetske rezerve;33.681,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;29.700,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pomoć porodici, djeci i mladima-pomoć za vantjelesnu oplodnju i pomoc za svako rođeno dijetee sa područja opštine;26.400,00
Istočna Ilidža;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;51.212,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;51.212,00
Istočna Ilidža;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;20.013,00
Istočna Ilidža;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;10.417,00
Ostala budžetska potrošnja;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;10.417,00
Ostala budžetska potrošnja;487200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi entitetu iz sredstava budžetske rezerve;6.666,00
Ostala budžetska potrošnja;487200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi entitetu;3.751,00
Istočna Ilidža;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;9.312,00
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;9.312,00
