Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Domaljevac - Šamac;-;Prihodi;Grupa;Poreski prihodi;499.856,00
Domaljevac - Šamac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;274,00
Domaljevac - Šamac;713100;Prihodi;Sintetički konto;Porezi na plaće;274,00
Domaljevac - Šamac;714000;Prihodi;Podgrupa;Porez na imovinu;12.389,00
Domaljevac - Šamac;714100;Prihodi;Sintetički konto;Porez na imovinu;12.389,00
Domaljevac - Šamac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;866,00
Domaljevac - Šamac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;790,00
Domaljevac - Šamac;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;76,00
Domaljevac - Šamac;716000;Prihodi;Podgrupa;Porez na dohodak;75.471,00
Domaljevac - Šamac;716100;Prihodi;Sintetički konto;Porez na dohodak;75.471,00
Domaljevac - Šamac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;407.640,00
Domaljevac - Šamac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;407.640,00
Domaljevac - Šamac;719000;Prihodi;Podgrupa;Ostali porezi;3.216,00
Domaljevac - Šamac;719100;Prihodi;Sintetički konto;Ostali porezi;3.216,00
Domaljevac - Šamac;-;Prihodi;Grupa;Neporeski prihodi;1.189.529,00
Domaljevac - Šamac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.084.856,00
Domaljevac - Šamac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;71.423,00
Domaljevac - Šamac;721100;Prihodi;Analitički konto;Prihodi od zakupnina;71.423,00
Domaljevac - Šamac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.013.433,00
Domaljevac - Šamac;721200;Prihodi;Analitički konto;Prihodi od terminala;1.012.190,00
Domaljevac - Šamac;721200;Prihodi;Analitički konto;Prihodi od kamate;1.243,00
Domaljevac - Šamac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;104.673,00
Domaljevac - Šamac;722100;Prihodi;Sintetički konto;Administrativne takse;14.958,00
Domaljevac - Šamac;722300;Prihodi;Sintetički konto;Komunalne takse;29.200,00
Domaljevac - Šamac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;15.222,00
Domaljevac - Šamac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;39.959,00
Domaljevac - Šamac;722500;Prihodi;Analitički konto;Cestovne naknade;21.049,00
Domaljevac - Šamac;722500;Prihodi;Analitički konto;Posebne naknade - katastar;12.972,00
Domaljevac - Šamac;722500;Prihodi;Analitički konto;Posebne naknade za zaštitum od prirodnih i drugih nesreća;5.938,00
Domaljevac - Šamac;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);26,00
Domaljevac - Šamac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.308,00
Domaljevac - Šamac;-;Prihodi;Grupa;Transferi i donacije;622.611,00
Domaljevac - Šamac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;199.165,00
Domaljevac - Šamac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;199.165,00
Domaljevac - Šamac;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);423.446,00
Domaljevac - Šamac;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;116.836,00
Domaljevac - Šamac;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;306.610,00
Domaljevac - Šamac;-;Prihodi;Grupa;Primici od imovine;2.000,00
Domaljevac - Šamac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.000,00
Domaljevac - Šamac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;2.000,00
Domaljevac - Šamac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Domaljevac - Šamac;-;Prihodi;Grupa;Ostali prihodi;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Lična primanja;327.079,00
Domaljevac - Šamac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;300.940,00
Domaljevac - Šamac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;248.941,00
Domaljevac - Šamac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;51.999,00
Domaljevac - Šamac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;26.139,00
Domaljevac - Šamac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;26.139,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za materijal i usluge;531.763,00
Domaljevac - Šamac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;531.763,00
Domaljevac - Šamac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.118,00
Domaljevac - Šamac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;97.359,00
Domaljevac - Šamac;613200;Rashodi;Analitički konto;Javna rasvjeta;57.500,00
Domaljevac - Šamac;613200;Rashodi;Analitički konto;Općinska zgrada, Carinski terminal;39.859,00
Domaljevac - Šamac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;14.416,00
Domaljevac - Šamac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;13.661,00
Domaljevac - Šamac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.423,00
Domaljevac - Šamac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;7.889,00
Domaljevac - Šamac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.669,00
Domaljevac - Šamac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;373.228,00
Domaljevac - Šamac;613900;Rashodi;Analitički konto;Naknade za korištenje terminala - UINO;302.972,00
Domaljevac - Šamac;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;70.256,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Transferi i doznake;514.095,00
Domaljevac - Šamac;614000;Rashodi;Podgrupa;Tekući grantovi;491.465,00
Domaljevac - Šamac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;65.472,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za šport - HOK "Domaljevac" Domaljevac;15.000,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za kulturu - Ostale kulturne organizacije i manifestacije - dani općine;9.730,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za izbore;7.860,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Obilježavanje značajnih datuma;5.232,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Obilježavanje značajnih datuma iz Domovinskog rata;3.950,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za šport - HNK "Mladost" Domaljevac;3.500,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za šport - HNK "9. Lipanj" Bazik;3.500,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za šport - NK "Korpar" Grebnice;3.500,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za kulturu - HKUD "Mladost" Domaljevac;3.000,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant MZ Domaljevac - Izdaci za pokrivanje troškova redovitog funkcioniranja MZ;2.500,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant MZ Bazik - Izdaci za pokrivanje troškova redovitog funkcioniranja MZ;2.500,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant MZ Grebnice - Izdaci za pokrivanje troškova redovitog funkcioniranja MZ;2.500,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant MZ Brvnik - Izdaci za pokrivanje troškova redovitog funkcioniranja MZ;2.500,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za šport - Boćarski klub Grebnice;200,00
Domaljevac - Šamac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;185.119,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Prevoz učenika;110.085,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Grant za povratak raseljenih osoba;53.515,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Grant za zdravstvene i socijalne potrebe;15.519,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Studentske stipendije;6.000,00
Domaljevac - Šamac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;43.060,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grant za obrazovanje i informiranje;19.560,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi političkim partijama HDZ 1990;5.000,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi političkim partijama HDZ BiH;3.000,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Udruga obitelji hrvatskih branitelja poginulih i nestalih u ratu Domaljevac-Šamac;2.500,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Udruga hrvatskih vojnih invalida domovinskog rata Domaljevac-Šamac;2.500,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Udruga dragovoljaca i veterana domovinskog rata H-B podružnica Domaljevac-Šamac;2.500,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Lovačka udruga "Kuna" Domaljevac;2.500,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Udruga poslodavaca Domaljevac-Šamac;1.500,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi političkim partijama HSS - NHI;1.000,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi političkim partijama NS Radom za boljitak;1.000,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi političkim partijama - HSP BiH;1.000,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Kinološka udruga Domaljevac;500,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Crveni križ Domaljevac-Šamac;500,00
Domaljevac - Šamac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;192.657,00
Domaljevac - Šamac;614400;Rashodi;Analitički konto;JKD "Domokom" d.o.o. Domaljevac;100.000,00
Domaljevac - Šamac;614400;Rashodi;Analitički konto;Centar za socijalni rad Domaljevac;48.000,00
Domaljevac - Šamac;614400;Rashodi;Analitički konto;Grant za poljoprivredu;24.657,00
Domaljevac - Šamac;614400;Rashodi;Analitički konto;Dom zdravlja Domaljevac-Šamac;20.000,00
Domaljevac - Šamac;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;3.700,00
Domaljevac - Šamac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.457,00
Domaljevac - Šamac;615000;Rashodi;Podgrupa;Kapitalni grantovi;22.630,00
Domaljevac - Šamac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;22.630,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.253.832,00
Domaljevac - Šamac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.253.832,00
Domaljevac - Šamac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;193.837,00
Domaljevac - Šamac;821200;Rashodi;Analitički konto;Ulaganje na terminal, carinsko skladište;88.125,00
Domaljevac - Šamac;821200;Rashodi;Analitički konto;Izgradnja otvorenog igrališta za djecu - Zeleni kutak;87.564,00
Domaljevac - Šamac;821200;Rashodi;Analitički konto;Centar za socijalni rad Domaljevac - izgradnja objekta;18.148,00
Domaljevac - Šamac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;4.451,00
Domaljevac - Šamac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;5.408,00
Domaljevac - Šamac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.050.136,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Rekonstrukcija cesta;428.216,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Rekonstrukcija OŠ Braće Radića u Domaljevcu i uređenje školskog dvorišta;184.075,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Podrška zajedničkim projektima;104.739,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Uređenje mjesnog doma u Baziku;69.143,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Izgradnja ulične rasvjete u Domaljevcu;64.658,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Proširenje groblja i izgradnja mrtvačnice u Domaljevcu;56.601,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Rekonstrukcija društvenog doma "Srimac" u Domaljevcu;50.730,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Dislokacija deponije smeća - Grebnice;31.087,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Izgradnja ulične rasvjete u Grebnicama;25.528,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Športska dvorana Grebnice - uređenje;16.943,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Rekonstrukcija čitaonice u Grebnicama;15.482,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Izgradnja ulične rasvjete u Brvniku;2.934,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za otplatu dugova;8.335,00
Domaljevac - Šamac;823000;Rashodi;Podgrupa;Otplate dugova;8.335,00
Domaljevac - Šamac;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;8.335,00
Domaljevac - Šamac;-;Rashodi;Grupa;Ostali rashodi;19.950,00
Domaljevac - Šamac;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;19.950,00
Domaljevac - Šamac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;19.950,00
