Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Derventa;-;Prihodi;Grupa;Poreski prihodi;7.815.584,55
Derventa;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;5,90
Derventa;711100;Prihodi;Sintetički konto;Porezi na dohodak;5,90
Derventa;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;941.211,13
Derventa;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;941.211,13
Derventa;714000;Prihodi;Podgrupa;Porezi na imovinu;327.211,92
Derventa;714100;Prihodi;Sintetički konto;Porezi na imovinu;326.599,17
Derventa;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;612,75
Derventa;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.210,32
Derventa;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.210,32
Derventa;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.540.812,20
Derventa;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.540.812,20
Derventa;719000;Prihodi;Podgrupa;Ostali poreski prihodi;4.133,08
Derventa;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;4.133,08
Derventa;-;Prihodi;Grupa;Neporeski prihodi;1.746.883,13
Derventa;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;217.573,55
Derventa;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;201.644,08
Derventa;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;15.929,47
Derventa;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.390.591,44
Derventa;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;179.730,96
Derventa;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;291.875,38
Derventa;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;583.857,07
Derventa;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;335.128,03
Derventa;723000;Prihodi;Podgrupa;Novčane kazne;3.950,00
Derventa;723100;Prihodi;Sintetički konto;Novčane kazne;3.950,00
Derventa;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;134.768,14
Derventa;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;134.768,14
Derventa;-;Prihodi;Grupa;Transferi i donacije;772.762,47
Derventa;731000;Prihodi;Podgrupa;Grantovi;175.609,07
Derventa;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;175.609,07
Derventa;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;597.153,40
Derventa;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;597.153,40
Derventa;-;Prihodi;Grupa;Primici od imovine;422.808,84
Derventa;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;90.274,00
Derventa;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;90.274,00
Derventa;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;331.555,98
Derventa;813100;Prihodi;Sintetički konto;Primici za zemljište;331.555,98
Derventa;911000;Prihodi;Podgrupa;Primici od finansijske imovine;978,86
Derventa;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;978,86
Derventa;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Derventa;-;Prihodi;Grupa;Ostali prihodi;0,00
Derventa;-;Rashodi;Grupa;Lična primanja;3.359.832,23
Derventa;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.359.832,23
Derventa;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.854.742,03
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.171.416,81
Dječije obdanište "Trol";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";395.616,07
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;265.276,09
Narodna biblioteka "B. Radičević" Derventa;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;22.433,06
Derventa;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;505.090,20
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;344.836,22
Dječije obdanište "Trol";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";75.679,33
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;42.990,96
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;20.154,02
Stručna i tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;17.705,72
Narodna biblioteka "B. Radičević" Derventa;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;3.723,95
Derventa;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.946.136,39
Derventa;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.946.136,39
Derventa;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.119,97
Odjeljenje za stambeno komunalne poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;1.119,97
Derventa;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;300.872,96
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;100.245,01
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za telefone;29.750,73
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;24.829,25
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za grijanje;21.387,60
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;21.293,61
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.983,82
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;62.972,73
Stručna i tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;39.495,71
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;33.412,35
Dječije obdanište "Trol";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";20.209,28
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;16.367,10
Načelnik opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;13.267,52
Načelnik opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija;13.267,52
Narodna biblioteka "B. Radičević" Derventa;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;11.303,26
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;3.000,43
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi Opštinske izborne komisije - transport izbornog materijala;3.000,43
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;599,57
Derventa;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;57.759,07
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;34.799,08
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski i kompjuterski materijal;20.980,13
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;8.621,94
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;5.197,01
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;4.724,14
Stručna i tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;4.650,99
Narodna biblioteka "B. Radičević" Derventa;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;4.144,29
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.920,60
Dječije obdanište "Trol";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";3.869,80
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;886,02
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;764,15
Derventa;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;51.431,57
Dječije obdanište "Trol";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";28.747,42
Stručna i tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;9.012,48
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;6.961,69
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.517,03
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;804,44
Odjeljenje za stambeno komunalne poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;388,51
Derventa;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;175.562,72
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;137.549,37
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sanaciju i posipanje lokalnih puteva;87.187,23
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje, uređenje i opremanje javnih zelenih površina;50.362,14
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;13.949,38
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - vozila;7.356,37
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada i opreme;6.593,01
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;5.775,31
Stručna i tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;4.251,58
Narodna biblioteka "B. Radičević" Derventa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;3.636,53
Načelnik opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;2.925,00
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;2.528,18
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.948,00
Dječije obdanište "Trol";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";1.941,97
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.057,40
Derventa;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;17.618,12
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;15.190,37
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;14.296,28
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;894,09
Stručna i tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;965,45
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;672,00
Narodna biblioteka "B. Radičević" Derventa;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;660,80
Dječije obdanište "Trol";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";72,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;57,50
Derventa;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;203.761,11
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;52.533,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za informisanje;52.533,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;51.524,26
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad stručnih komisija za izradu uslova, stručnih mišljenja, kontrolu tehničke dokumentacije, tehnički prijem objekata i sl.;44.183,96
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pripremu zemljišta za prodaju (geodetski prenos plana na teren, provođenje u katastru);4.970,20
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pribavljanje ažurnih geodetskih podloga od Republičke uprave za geodetske poslove u digitalnoj formi;2.370,10
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;25.807,29
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (štampanje, oglašavanje, uvezivanje, ozvučenje, čestitke, geodetske usluge, kontrole ISO standarda);25.807,29
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;14.063,75
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;11.255,73
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - registracija vozila;2.808,02
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;11.782,28
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;11.080,68
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;7.465,19
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa i osiguranja;3.615,49
Stručna i tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;10.154,57
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;6.658,94
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (štampanje, oglasi, ozvučenje, čestitke);4.950,74
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi Opštinske izborne komisije;1.708,20
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;6.311,00
Narodna biblioteka "B. Radičević" Derventa;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;5.589,77
Dječije obdanište "Trol";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";5.134,69
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.120,88
Derventa;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;440.948,61
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;439.275,51
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;212.004,84
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih saobraćajnih površina;65.203,65
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;62.304,96
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja - javna rasvjeta;31.613,41
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe - ulice i trotoari;28.199,26
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe - za lokalne puteve;23.357,82
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za odvođenje atmosferskih i drugih padavina sa javnih površina;16.591,57
Odjeljenje za prostorno uređenje;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.673,10
Derventa;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;697.062,26
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;428.246,94
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih - naknade odbornicima;312.704,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi opštinske izborne komisije (bruto naknade za rad članova komisije i odbora, utovar i istovar materijala, reprezentacija, angažovanje pomoćnog osoblja, ugovorene usluge);100.812,29
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;8.043,45
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje sjednica, reklamnih materijala, edukaciju odbornika;6.687,20
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;105.797,36
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (ugovori o djelu i povremenim poslovima, reklamni materijal, kotizacije, stručni ispiti, licence);58.386,88
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;36.206,79
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;11.203,69
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;68.290,85
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje usluga JOPDP "Protivgradna zaštita" RS-a i hidrometeorološke službe;39.000,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada dvije prvosetpene stručne komisije za  ocjenu sposobnosti lica u postotku ostvarivanja prva iz socijalne zaštite i lica sa smetnjama u psihičkom i fizičkom razvoju;18.859,03
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Izbor sportiste godine;6.000,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.905,32
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osonovu organizacije prijema, manifestacija i poklona;1.526,50
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;23.077,85
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade predsjednika mjesnih zajednica;22.380,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;697,85
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;17.367,59
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida i posebnog doprinosa za solidarnost;17.367,59
Stručna i tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;14.337,48
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;8.354,65
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.916,83
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - civilna zaštita;2.437,82
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.975,84
Dječije obdanište "Trol";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";7.551,29
Narodna biblioteka "B. Radičević" Derventa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;6.753,13
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;5.065,40
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rješavanje problema sa psima lutalicama i ostalim napuštenim životinjama;5.065,40
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;4.243,88
Derventa;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;180.549,80
Derventa;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;180.549,80
Derventa;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;180.549,80
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;180.549,80
Derventa;-;Rashodi;Grupa;Transferi i doznake;3.743.035,32
Derventa;414000;Rashodi;Podgrupa;Subvencije;310.470,00
Derventa;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;310.470,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;310.470,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za podsticajni razvoj poljoprivrede i sela;310.470,00
Derventa;415000;Rashodi;Podgrupa;Grantovi;1.281.893,89
Derventa;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.281.893,89
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.097.602,42
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub Derventa;110.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu Derventa;107.492,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub Derventa;75.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;J.P. "Derventski list i Radio Derventa";75.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;72.359,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Turistička organizacije opštine Derventa;63.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi na projektima iz oblaski kulture, nauke, obrazovanja,ekologije, lica sa posebnim potrebama i omladinskog sektora;49.476,66
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;J-U. Sportsko-kulturni centar;49.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Zavodu za slijepa i slabovidna lica "Budućnost" Derventa;41.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant penzionerima opštine Derventa;40.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko kulturni centar Derventa - Sredstva za treninge i utakmice kolektivnih sportova;37.996,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada  Stanice hitne medicinske pomoći;37.151,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni krst Derventa;34.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski odbojkaški slub "Derventa";27.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;J.U. Gerontološki centar Derventa;22.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub "Derventa";16.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi po programima i projektima za sportske aktivnosti;15.350,00
