Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;-;Prihodi;Grupa;Poreski prihodi;136.181.361,44
Srednjobosanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.932.452,65
Srednjobosanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.440,63
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;1.753,08
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehnickih unaprjedjenja;677,55
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizickih lica;10,00
Srednjobosanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;5.930.012,02
Srednjobosanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;5.682.055,97
Srednjobosanski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;247.956,05
Srednjobosanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;890.094,87
Srednjobosanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;890.094,87
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;533.382,60
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;356.712,27
Srednjobosanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;607.856,30
Srednjobosanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;607.856,30
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;418.658,79
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;93.349,65
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;36.252,37
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;33.269,14
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na nasljedje i darove;26.326,35
Srednjobosanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;9.262,32
Srednjobosanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;277,13
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od fizickih osoba;251,13
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od pravnih osoba;26,00
Srednjobosanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;8.985,19
Srednjobosanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;8.985,19
Srednjobosanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;8.735.406,75
Srednjobosanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;8.735.406,75
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od nesamostalnog rada;7.212.025,05
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav 4. Zakona  o porezu na dohodak;834.130,39
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od samostalne djelatnosti;310.642,52
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;161.761,37
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradni igara  i igara na sreću;146.368,60
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;60.354,89
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od ulaganja kapitala;10.123,93
Srednjobosanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;119.980.609,44
Srednjobosanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;119.980.609,44
Srednjobosanski kanton;717100;Prihodi;Analitički konto;PDV - Porezi na prodaju dobara i usluga;119.980.609,44
Srednjobosanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;25.679,11
Srednjobosanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;25.679,11
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;20.335,97
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;3.748,26
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;732,27
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zastitu od prirodnih i drugih nesreca po osnovu ugovora o djelu i privrem. i povremenih poslova;684,43
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu  od pravnih osoba;178,18
Srednjobosanski kanton;-;Prihodi;Grupa;Neporeski prihodi;12.366.376,72
Srednjobosanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;500.915,79
Srednjobosanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;497.940,76
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - koncesije;342.021,45
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nefinansijske imovine;154.788,94
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;580,37
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;250,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;190,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljisne rente;80,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Povrat anuiteta od krajnjih korisnika za otplatu kredita;30,00
Srednjobosanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;1.623,62
Srednjobosanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica općinama;1.153,62
Srednjobosanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;470,00
Srednjobosanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;1.351,41
Srednjobosanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća;1.351,41
Srednjobosanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.532.208,36
Srednjobosanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.323.460,09
Srednjobosanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;1.323.460,09
Srednjobosanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.793.060,15
Srednjobosanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;1.793.060,15
Srednjobosanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.948.903,17
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade - poljoprivreda;1.386.382,90
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;989.221,81
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;455.241,59
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;80.327,34
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnicki pregled vozila koja pripadaju kantonu;30.997,96
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Ostali prihodi za korištenje, zaštitu i unapređenje zemljišta;3.900,13
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada u postupku promjene namjene šumskog zemljišta;2.831,44
Srednjobosanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.019.493,57
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju fizička lica pri registraciji motornih vozila;388.319,47
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;303.538,50
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zastitu voda;293.249,24
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Opce vodene naknade;274.934,54
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;168.283,08
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju pravna lica pri registraciji motornih vozila;125.949,97
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za izdvajanje iz šumsko - privrednog područja;112.422,20
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za koristenje vode za proizvodnju elektricne energije u hidroelektranama;92.429,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za izvršene veterinarsko-sanit. preglede;49.794,80
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biolosku reprodukciju suma;48.829,62
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za koristenje podataka premjera i katastra;46.861,59
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za upotrebu-koristenje voda;36.309,59
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektrane;29.536,03
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;15.848,82
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda, za flaširanje vode i mineralne vode, za uzgoj ribe u ribnjacima, za navodnjavanje i druge namjene;11.504,03
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;9.816,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;4.696,62
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebne vodne naknade i takse;3.835,58
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša fizičkih osoba;2.406,25
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;430,98
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodena naknada za zastitu od poplava;208,89
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada zagadjivanja okolisa pravnih osoba;127,33
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za ogranicenje koristenja suma;80,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine;66,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvadjeni materijal iz vodotoka;15,44
Srednjobosanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.150.407,28
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;767.224,40
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi proračunskih usluga;300.724,76
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;77.720,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;4.268,12
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od mjenica;300,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim nivoima vlasti;170,00
Srednjobosanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;296.884,10
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;239.779,88
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u proracunu;29.264,94
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;20.131,10
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane usluge;2.430,95
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovi pokretanja postupka prinudne naplate;2.213,80
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;2.061,40
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;852,03
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat invalidnina iz ranijih godina;150,00
Srednjobosanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.333.252,57
Srednjobosanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;2.333.252,57
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne za prekrsaje koje su registrirane u registru novcanih kazni i troskovi prekrsajnog postupka;2.300.782,08
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;19.771,10
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;9.382,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;3.317,39
Srednjobosanski kanton;-;Prihodi;Grupa;Transferi i donacije;1.765.305,46
Srednjobosanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;5.201,61
Srednjobosanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;5.201,61
Srednjobosanski kanton;731100;Prihodi;Analitički konto;Primljene potpore iz inozemstva;5.201,61
Srednjobosanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.759.688,85
Srednjobosanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.759.688,85
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;1.675.657,27
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od opcina;84.031,58
Srednjobosanski kanton;733000;Prihodi;Podgrupa;Donacije;415,00
Srednjobosanski kanton;733100;Prihodi;Sintetički konto;Donacije;415,00
Srednjobosanski kanton;733100;Prihodi;Analitički konto;Donacije od pravnih osoba;415,00
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od imovine;132.660,73
Srednjobosanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;132.660,73
Srednjobosanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;132.660,73
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srednjobosanski kanton;-;Prihodi;Grupa;Ostali prihodi;330.855,30
Srednjobosanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;330.855,30
Srednjobosanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;330.855,30
Srednjobosanski kanton;777700;Prihodi;Analitički konto;Porez na promet visokotarifnih proizvoda uplacenih do 31.12.2004. godine;330.855,30
Srednjobosanski kanton;-;Rashodi;Grupa;Lična primanja;98.604.102,62
Srednjobosanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;89.810.370,80
Srednjobosanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;75.994.776,18
Osnovno školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;30.054.464,27
Ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;17.622.009,49
Srednje školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;14.346.585,08
Opcinski sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;4.317.860,86
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.341.772,65
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.254.067,72
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.244.004,76
Kantonalno tužiteljstvo Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;1.022.296,35
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;676.672,09
Ministarstvo  obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;582.715,33
Ministarstvo prostornog uredenja, obnove i povratka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;493.582,33
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;491.298,08
Ministarstvo zdravstva i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;435.923,27
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;375.252,28
Služba za zajednicke poslove organa Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;277.757,98
Kantonalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;215.651,81
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;202.022,15
Kantonalni arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;152.355,25
Ured predsjednika Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;149.863,65
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;149.073,24
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;122.384,62
Kantonalno javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;120.394,91
Strucna služba Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;119.235,55
Kantonalna uprava za geodetske i imovinskopravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;116.129,87
Strucna služba Sabora Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;86.565,84
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;24.836,75
Srednjobosanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;13.815.594,62
Osnovno školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;5.816.205,31
Ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;3.594.625,20
Srednje školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;2.257.885,16
Opcinski sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;625.169,83
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;340.611,87
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;210.672,95
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;137.883,95
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;98.823,98
Ministarstvo  obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;92.169,89
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;91.254,86
Kantonalno tužiteljstvo Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;89.104,20
Ministarstvo prostornog uredenja, obnove i povratka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;74.153,27
Služba za zajednicke poslove organa Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;64.533,98
Ministarstvo zdravstva i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;57.147,28
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;51.767,24
Kantonalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;36.453,71
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;26.326,70
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;24.880,77
Kantonalni arhiv;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;23.165,44
Kantonalno javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;20.619,34
Strucna služba Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;18.988,04
Strucna služba Sabora Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;18.489,30
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;15.093,52
Kantonalna uprava za geodetske i imovinskopravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;14.193,54
Ured predsjednika Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;12.266,81
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;3.108,48
Srednjobosanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;8.793.731,82
Srednjobosanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;8.793.731,82
Osnovno školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;3.182.987,48
Ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;2.619.385,78
Srednje školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.513.614,78
Opcinski sudovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;456.882,52
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;141.097,76
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;132.425,23
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;131.587,54
Kantonalno tužiteljstvo Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;107.254,94
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;72.237,16
Ministarstvo  obrazovanja, nauke, kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;62.655,62
Ministarstvo prostornog uredenja, obnove i povratka;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;53.414,99
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;51.905,74
Ministarstvo zdravstva i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;45.771,97
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;39.401,50
Služba za zajednicke poslove organa Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;29.524,21
Kantonalna uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;22.643,46
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;21.212,30
Kantonalni arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;16.438,02
Ured predsjednika Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;15.735,71
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;15.652,71
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;12.850,37
Kantonalno javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;12.641,48
Strucna služba Vlade Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;12.519,74
