Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lukavac;-;Prihodi;Grupa;Poreski prihodi;7.064.449,00
Lukavac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;331.484,00
Lukavac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;331.484,00
Lukavac;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;271.576,00
Lukavac;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;53.997,00
Lukavac;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;4.104,00
Lukavac;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;1.604,00
Lukavac;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;203,00
Lukavac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;233.681,00
Lukavac;713100;Prihodi;Sintetički konto;Porezi na plaće;233.681,00
Lukavac;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;159.304,00
Lukavac;713100;Prihodi;Analitički konto;Porez na dodatna primanja;74.377,00
Lukavac;714000;Prihodi;Podgrupa;Porez na imovinu;813.703,00
Lukavac;714100;Prihodi;Sintetički konto;Porez na imovinu;813.703,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;334.973,00
Lukavac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;326.572,00
Lukavac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;112.757,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;31.475,00
Lukavac;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;7.927,00
Lukavac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;21.612,00
Lukavac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;18.082,00
Lukavac;715100;Prihodi;Analitički konto;Porezi na promet usluga;17.831,00
Lukavac;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;251,00
Lukavac;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;3.531,00
Lukavac;715900;Prihodi;Analitički konto;Porez na promet proizvoda za građevinarstvo;3.463,00
Lukavac;715900;Prihodi;Analitički konto;Porez na promet  proizvoda za ljudsku prehranu;36,00
Lukavac;715900;Prihodi;Analitički konto;Porez na promet proizvoda;32,00
Lukavac;716000;Prihodi;Podgrupa;Porez na dohodak;1.503.005,00
Lukavac;716100;Prihodi;Sintetički konto;Porez na dohodak;1.503.005,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.305.217,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;85.177,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;63.264,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;34.250,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;8.389,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;6.618,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;89,00
Lukavac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.147.154,00
Lukavac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.147.154,00
Lukavac;717100;Prihodi;Analitički konto;PDV;4.147.154,00
Lukavac;719000;Prihodi;Podgrupa;Ostali porezi;13.810,00
Lukavac;719100;Prihodi;Sintetički konto;Ostali porezi;13.810,00
Lukavac;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;13.332,00
Lukavac;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i dr. nesreća - ugovor o djelu;478,00
Lukavac;-;Prihodi;Grupa;Neporeski prihodi;4.600.312,00
Lukavac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;51.470,00
Lukavac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;50.265,00
Lukavac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja općinske materijalne imovine;50.265,00
Lukavac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.205,00
Lukavac;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.205,00
Lukavac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.544.442,00
Lukavac;722100;Prihodi;Sintetički konto;Administrativne takse;233.935,00
Lukavac;722300;Prihodi;Sintetički konto;Komunalne takse;755.352,00
Lukavac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.641.509,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje i uređenje građevinskog zemljišta;1.411.347,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za eksploataciju mineralnih sirovina i naknade od koncesija;503.583,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje hidroakumulacionih objekata;314.097,00
Lukavac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;225.860,00
Lukavac;722400;Prihodi;Analitički konto;Ostale općinske naknade;61.718,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;48.636,00
Lukavac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;45.182,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;27.317,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;3.601,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;168,00
Lukavac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;902.444,00
Lukavac;722500;Prihodi;Analitički konto;Naknade za puteve;595.904,00
Lukavac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;164.463,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;123.655,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;13.203,00
Lukavac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;5.026,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;114,00
Lukavac;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;79,00
Lukavac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.203,00
Lukavac;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;6.952,00
Lukavac;722700;Prihodi;Analitički konto;Povrati iz ranijih godina;2.478,00
Lukavac;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;1.549,00
Lukavac;722700;Prihodi;Analitički konto;Naplata premije osiguranja;224,00
Lukavac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.400,00
Lukavac;723100;Prihodi;Sintetički konto;Novčane kazne;4.400,00
Lukavac;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;2.740,00
Lukavac;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.660,00
Lukavac;-;Prihodi;Grupa;Transferi i donacije;1.222.559,00
Lukavac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.166.080,00
Lukavac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.166.080,00
Lukavac;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti;567.112,00
Lukavac;732100;Prihodi;Analitički konto;Primljeni tekući transferi od TK;328.968,00
Lukavac;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;270.000,00
Lukavac;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);56.479,00
Lukavac;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;56.479,00
Lukavac;812200;Prihodi;Analitički konto;Grant od Federacije za poslovnu zonu;56.479,00
Lukavac;-;Prihodi;Grupa;Primici od imovine;123.180,00
Lukavac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;87.380,00
Lukavac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;87.380,00
Lukavac;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;87.380,00
Lukavac;813000;Prihodi;Podgrupa;Primici od finansijske imovine;35.800,00
Lukavac;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;35.800,00
Lukavac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Lukavac;-;Prihodi;Grupa;Ostali prihodi;0,00
Lukavac;-;Rashodi;Grupa;Lična primanja;3.962.368,00
Lukavac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.633.156,00
Lukavac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.131.465,00
Služba za opću uprav, privredu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;501.485,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;462.013,00
Služba za urbanizam, prostorno planiranje i investicije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;384.809,00
Stručna služba općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;323.328,00
Stručna služba općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;320.518,00
Stručna služba općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće pripravnika;2.810,00
Služba za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;260.339,00
Služba za inspekijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;257.367,00
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;250.545,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;249.227,00
Služba OTP;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;233.939,00
Stručna služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;121.103,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;83.920,00
Tekuća rezerva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;3.390,00
Lukavac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;501.691,00
Služba za opću uprav, privredu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;79.034,00
Stručna služba općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;77.476,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;71.212,00
Služba za urbanizam, prostorno planiranje i investicije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;55.021,00
Služba OTP;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;48.631,00
Služba za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;46.507,00
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;37.946,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;36.718,00
Služba za inspekijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;27.698,00
Stručna služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;13.286,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;8.162,00
Lukavac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;329.212,00
Lukavac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;329.212,00
Služba za opću uprav, privredu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;52.656,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;48.511,00
Služba za urbanizam, prostorno planiranje i investicije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;40.405,00
Stručna služba općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;33.949,00
Stručna služba općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca;33.654,00
Stručna služba općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca za pripravnike;295,00
Služba za geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;27.336,00
Služba za inspekijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;27.181,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;26.525,00
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;26.307,00
Služba OTP;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;24.703,00
Stručna služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;12.827,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;8.812,00
Lukavac;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.520.983,00
Lukavac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.520.983,00
Lukavac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;20.246,00
Stručna služba općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;5.029,00
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;4.449,00
Služba OTP;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;3.140,00
Služba za budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;1.964,00
Služba za urbanizam, prostorno planiranje i investicije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;1.553,00
Služba za opću uprav, privredu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;1.101,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;810,00
Stručna služba općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;617,00
Služba za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;605,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;581,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;349,00
Služba za inspekijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;48,00
Lukavac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;54.481,00
Služba OTP;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;45.341,00
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;9.140,00
Lukavac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.258.266,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;746.542,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Higijena i zimska služba;696.545,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje parkova, visokog i niskog rastinja cvijetni aranžmani i dr.;29.997,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada;20.000,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;449.399,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Potrošnja električne energije za uličnu rasvjetu;447.765,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.633,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;31.784,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Pismonosne pošiljke;29.106,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);2.678,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;10.079,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci usluga odvoza smeća;4.768,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);2.903,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.407,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;7.396,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge;5.267,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za općinu;2.129,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;6.727,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);4.383,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci usluga odvoza smeća;1.154,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;898,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za CZ-operativni centar;293,00
Služba za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;2.868,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.075,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge;1.075,00
Služba za inspekijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;989,00
Stručna služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;792,00
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;615,00
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);615,00
Lukavac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;42.974,00
Služba OTP;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;7.992,00
Služba za geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;6.138,00
Stručna služba općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;6.118,00
Služba za budžet i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;5.075,00
Služba za opću uprav, privredu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;4.721,00
Služba za urbanizam, prostorno planiranje i investicije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;4.002,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;2.533,00
Stručna služba općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;2.382,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.980,00
Služba za inspekijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;1.399,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;633,00
Lukavac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;27.510,00
Služba OTP;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;27.510,00
Lukavac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;302.607,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;272.540,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja cesta i drugih infrastrukturnih objekata;182.544,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;89.996,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;26.593,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vozila;12.943,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;7.854,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje općinskih upravnih zgrada;5.795,00
Služba za opću uprav, privredu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;3.475,00
Služba za opću uprav, privredu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje programa doku-nova;3.475,00
Lukavac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.914,00
Stručna služba općinskog načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;7.968,00
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;3.237,00
Služba OTP;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;984,00
Služba OTP;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;984,00
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;665,00
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;665,00
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;61,00
Lukavac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;801.985,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;301.293,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima za rad u općinskom vijeću;243.407,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija  Općinskog vijeća;43.007,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;14.879,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;146.080,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;34.752,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za osiguranje za slučaj ozljede na radu i profesionalne bolesti;25.412,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;22.248,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;22.146,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge oglašavanja javnih nabavki i objave konkursa i prezentacija općine putem medija;14.856,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknada 0,5% nesreće - na plate svih uposlenih;10.817,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad u komisijama imenovanim od strane općinskog načelnika;9.243,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provedba ISO standarda i ostalih projekata za poboljšanje rada u organu uprave;4.095,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;1.797,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;713,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;127.308,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje korita rijeke Spreče i potok Kruševica-sredstva od TK Min.poljop.šum. i vodopr. 04/1-14-23047/10;79.990,00
