Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanski Petrovac;-;Prihodi;Grupa;Poreski prihodi;1.327.830,00
Bosanski Petrovac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;142,00
Bosanski Petrovac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;142,00
Bosanski Petrovac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2,00
Bosanski Petrovac;713100;Prihodi;Sintetički konto;Porezi na plaće;2,00
Bosanski Petrovac;713100;Prihodi;Analitički konto;Porezi na plaće;2,00
Bosanski Petrovac;714000;Prihodi;Podgrupa;Porez na imovinu;101.273,00
Bosanski Petrovac;714100;Prihodi;Sintetički konto;Porez na imovinu;101.273,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;35.785,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;31.000,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porezi na promet nepokretnosti od pravnih lica;14.087,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;12.770,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porezi na naslijeđe i darove;5.376,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;2.255,00
Bosanski Petrovac;716000;Prihodi;Podgrupa;Porez na dohodak;185.928,00
Bosanski Petrovac;716100;Prihodi;Sintetički konto;Porez na dohodak;185.928,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Porez na dohodak od fizičkih lica od nesamostalne djelatnosti;151.737,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak na dobitke od igara;13.022,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od dr.samostalne djel;9.531,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Prihodi od por.na dohodak po konačnom obr.;6.216,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od fiz.lica od samostalne djelatnosti;5.318,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od fizičke imovine;104,00
Bosanski Petrovac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.040.466,00
Bosanski Petrovac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.040.466,00
Bosanski Petrovac;717100;Prihodi;Analitički konto;Prihod od indirektnih poreza;939.183,00
Bosanski Petrovac;717100;Prihodi;Analitički konto;Prihodi od ind.poreza-ceste;101.283,00
Bosanski Petrovac;719000;Prihodi;Podgrupa;Ostali porezi;19,00
Bosanski Petrovac;-;Prihodi;Grupa;Neporeski prihodi;1.462.534,00
Bosanski Petrovac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;93.909,00
Bosanski Petrovac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;93.898,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja posl. prostora i ostale materijalne imovine;75.111,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju;14.924,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;3.863,00
Bosanski Petrovac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;11,00
Bosanski Petrovac;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;11,00
Bosanski Petrovac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.368.216,00
Bosanski Petrovac;722100;Prihodi;Sintetički konto;Administrativne takse;124.955,00
Bosanski Petrovac;722100;Prihodi;Analitički konto;Općinske administrativne takse;124.955,00
Bosanski Petrovac;722300;Prihodi;Sintetički konto;Komunalne takse;504.806,00
Bosanski Petrovac;722300;Prihodi;Analitički konto;Općinske komunalne takse;504.806,00
Bosanski Petrovac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;596.460,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje građ.zemljišta i komunalna potrošnja;305.364,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;166.410,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Komunalna naknada;53.914,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Općinske naknade-naknade za dodjeljeno građevinsko zemlj.;30.270,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje javnih površina;19.857,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za uređenje grad.građ.zemljišta;9.715,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;9.103,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Ostale općinske naknade-skloništa;1.827,00
Bosanski Petrovac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;112.366,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za voz.građana;28.441,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za zaštitu od pr.nesr.;22.270,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za usluge katastra;19.983,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;12.589,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za  zaštitu voda za trans.sred.;9.645,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda;6.515,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Opća vodna naknada;6.148,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;4.947,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda;1.171,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za zaštitu od prir.nesreća;630,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;17,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada iz funkcion. premije osiguranja od auto odgovornosti;10,00
Bosanski Petrovac;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);20.021,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima -komisije;10.050,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Vlastiti prihodi - JU Centar za kulturu i obrazovanje;9.971,00
Bosanski Petrovac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;9.608,00
Bosanski Petrovac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);409,00
Bosanski Petrovac;723100;Prihodi;Sintetički konto;Novčane kazne;409,00
Bosanski Petrovac;-;Prihodi;Grupa;Transferi i donacije;368.825,00
Bosanski Petrovac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;105.342,00
Bosanski Petrovac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;105.342,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant za socijalnu pomoć;19.810,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant- Kantonalno ministarstvo poljoprivrede;18.879,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant za smještaj u ustanove;18.837,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Kapitalni grant od ekoloških naknada;14.665,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant od Federacije- za volontere - Centar za socijalni rad;6.800,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Dječija nedjelja;5.696,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Porodiljsko bolovanje;5.142,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant od kantona za poplave;5.000,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant od Fed.min.-za volontera- Centar za soc.rad;4.800,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Primljeni grant za alternativni smještaj;2.000,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant od Federalnog min.rada i soc.politike;2.000,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Transfer od federalnog Zavoda za zapošljavanje;739,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Kapitalni grant- Kantonalno ministarstvo za prostorno uređenje i okoliš;400,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant za jednokratnu novčanu pomoć;300,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant od min.za ljudska prava i izbjeglice;274,00
Bosanski Petrovac;733000;Prihodi;Podgrupa;Donacije;76.125,00
Bosanski Petrovac;733100;Prihodi;Sintetički konto;Donacije;76.125,00
Bosanski Petrovac;733100;Prihodi;Analitički konto;Donacija od fizičkih lica - sufinansiranje smještaja u ustan.;48.796,00
Bosanski Petrovac;733100;Prihodi;Analitički konto;Pomoć za poplavljena područja;27.329,00
Bosanski Petrovac;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;3.431,00
Bosanski Petrovac;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;3.431,00
Bosanski Petrovac;741100;Prihodi;Analitički konto;Altenergy projekt;3.431,00
Bosanski Petrovac;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;183.927,00
Bosanski Petrovac;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;183.927,00
Bosanski Petrovac;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije-obrt;89.220,00
Bosanski Petrovac;742100;Prihodi;Analitički konto;Kapitalni transfer od Fed.-min. okoliša- izg.rec.dvorišta;67.311,00
Bosanski Petrovac;742100;Prihodi;Analitički konto;Kapitalni transferi od Fond za okoliš - nabavka kontejnera;27.396,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od imovine;225.133,00
Bosanski Petrovac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;225.133,00
Bosanski Petrovac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;225.133,00
Bosanski Petrovac;811100;Prihodi;Analitički konto;Primci od prodaje stanova;225.133,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosanski Petrovac;-;Prihodi;Grupa;Ostali prihodi;4.327,00
Bosanski Petrovac;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;4.327,00
Bosanski Petrovac;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;4.327,00
Bosanski Petrovac;777700;Prihodi;Analitički konto;Uplate obavavljene od naknada za puteve iz cijene naftnih derivata;4.327,00
Bosanski Petrovac;-;Rashodi;Grupa;Lična primanja;1.540.435,00
Bosanski Petrovac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.407.000,00
Bosanski Petrovac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.235.751,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;223.716,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;154.464,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;69.252,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;192.543,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;132.383,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;60.160,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;146.641,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;101.182,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;45.459,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;145.154,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;99.395,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;45.759,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;137.263,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;93.187,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;44.076,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;112.575,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;77.677,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;34.898,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;101.035,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;69.714,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;31.321,00
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;92.855,00
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;64.070,00
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;28.785,00
JU Centar za kulturu i obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;52.576,00
JU Centar za kulturu i obrazovanje;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;36.277,00
JU Centar za kulturu i obrazovanje;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;16.299,00
Općinski prvobranilac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski prvobranilac;31.393,00
Općinski prvobranilac;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;21.661,00
Općinski prvobranilac;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;9.732,00
Bosanski Petrovac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;171.249,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;38.518,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;22.128,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade;8.355,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;5.845,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;2.190,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;18.570,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;10.696,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilane nagrade;2.946,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.505,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prevoz radnika;2.423,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;18.311,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;11.624,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina-prekobrojnost-jubilarne nagrade;3.765,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.922,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;18.110,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;8.520,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prevoz radnika;5.011,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade;2.491,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.088,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;15.266,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;9.408,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarna nagrada;3.771,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.087,00
JU Centar za kulturu i obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;14.628,00
JU Centar za kulturu i obrazovanje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;7.968,00
JU Centar za kulturu i obrazovanje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina-prekobrojnost-jubilarne nagrade;3.085,00
JU Centar za kulturu i obrazovanje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.075,00
JU Centar za kulturu i obrazovanje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;1.500,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;14.365,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade na topli obrok;8.528,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.922,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili bolesti;1.674,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarna nagrada;1.241,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;14.104,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;9.080,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.088,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;1.683,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne naknade;1.253,00
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;13.935,00
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;8.504,00
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade;3.761,00
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;1.670,00
Općinski prvobranilac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski prvobranilac;5.442,00
Općinski prvobranilac;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;3.240,00
Općinski prvobranilac;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;1.784,00
Općinski prvobranilac;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;418,00
Bosanski Petrovac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;133.435,00
Bosanski Petrovac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;133.435,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;23.456,00
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;20.377,00
Služba za civilnu zaštitu i vatrogastvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;17.713,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;15.498,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;15.397,00
Služba za finansije, budžet i računovodstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;11.820,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;10.608,00
JU Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;9.750,00
JU Centar za kulturu i obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;5.520,00
Općinski prvobranilac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski prvobranilac;3.296,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za materijal i usluge;978.122,00
Bosanski Petrovac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;978.122,00
Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;32.096,00
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;18.558,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;5.163,00
JU Centar za kulturu i obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;1.907,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;1.771,00
Služba za civilnu zaštitu i vatrogastvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;1.093,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;962,00
Služba za finansije, budžet i računovodstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;612,00
Općinski prvobranilac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski prvobranilac;610,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;564,00
JU Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;522,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;333,00
Bosanski Petrovac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;163.241,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;112.249,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javne rasvjete-energija;112.249,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;44.999,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;28.499,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;16.500,00
JU Centar za kulturu i obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;5.993,00
JU Centar za kulturu i obrazovanje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;3.003,00
JU Centar za kulturu i obrazovanje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;2.990,00
Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;155.780,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;105.834,00
