Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Travnik;-;Prihodi;Grupa;Poreski prihodi;7.421.073,30
Travnik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;22.009,04
Travnik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;22.009,04
Travnik;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;13.644,19
Travnik;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;7.012,29
Travnik;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava;1.352,56
Travnik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;77.057,74
Travnik;713100;Prihodi;Sintetički konto;Porezi na plaće;77.057,74
Travnik;713100;Prihodi;Analitički konto;Porez na dodatna primanja;40.368,94
Travnik;713100;Prihodi;Analitički konto;Porez na plaću;36.688,80
Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;982.406,46
Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;982.406,46
Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica i fizičkih lica;520.934,67
Travnik;714100;Prihodi;Analitički konto;Porez na imovinu;435.852,83
Travnik;714100;Prihodi;Analitički konto;Porez na naslijeđe u darove;25.618,96
Travnik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;12.547,79
Travnik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;8.253,98
Travnik;715100;Prihodi;Analitički konto;Porez na promet usluga (zaostale obaveze);4.146,71
Travnik;715100;Prihodi;Analitički konto;Porez na promet proizvoda po tarifnim brojevima (zaostale obaveze);4.107,27
Travnik;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;4.105,42
Travnik;715200;Prihodi;Analitički konto;Porez na igre na sreću;4.105,42
Travnik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;188,39
Travnik;715900;Prihodi;Analitički konto;Ostali porezi na promet proizvoda i usluga (zaostale obaveze);188,39
Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;1.529.589,01
Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;1.529.589,01
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;1.207.514,37
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih nesamostalnih djelatnosti;193.543,82
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;66.589,12
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;25.202,89
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;19.686,50
Travnik;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;15.643,71
Travnik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;1.408,60
Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.780.775,78
Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.780.775,78
Travnik;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;4.780.775,78
Travnik;719000;Prihodi;Podgrupa;Ostali porezi;16.687,48
Travnik;719100;Prihodi;Sintetički konto;Ostali porezi;16.687,48
Travnik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);9.588,44
Travnik;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;6.849,43
Travnik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća- ugov. (zaostale obaveze);249,61
Travnik;-;Prihodi;Grupa;Neporeski prihodi;2.820.035,52
Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;300.316,08
Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;247.271,25
Travnik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;240.112,48
Travnik;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih dobara;7.158,77
Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;53.044,83
Travnik;721200;Prihodi;Analitički konto;Ostali prihodi od imovine - prodaja stanova;50.816,03
Travnik;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;2.228,80
Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.512.649,44
Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;236.203,60
Travnik;722100;Prihodi;Analitički konto;Općinske administrativne takse;143.331,60
Travnik;722100;Prihodi;Analitički konto;Administrativne takse naplative u katastru;92.872,00
Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;339.196,41
Travnik;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;208.641,41
Travnik;722300;Prihodi;Analitički konto;Općinske komunalne naknade;130.555,00
Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;992.366,61
Travnik;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;477.508,94
Travnik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;150.673,70
Travnik;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;92.884,20
Travnik;722400;Prihodi;Analitički konto;Naknade komisiji za procjenu nekretnina;56.874,00
Travnik;722400;Prihodi;Analitički konto;Naknada za izdavanje građevinskih dozvola;49.386,25
Travnik;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;46.447,04
Travnik;722400;Prihodi;Analitički konto;Naknade napl. u Sl. za opće poslove;36.798,20
Travnik;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;18.570,34
Travnik;722400;Prihodi;Analitički konto;Naknade naplative u Sl za zajedničke i kom. poslove;18.065,90
Travnik;722400;Prihodi;Analitički konto;Ostale općinske naknade;14.243,96
Travnik;722400;Prihodi;Analitički konto;Naknade napl. u Sl za razvoj, privredu i vanprivredu;11.190,00
Travnik;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;10.031,00
Travnik;722400;Prihodi;Analitički konto;Naknada napl u Sl. za urban. kat i imov. prav. posl.;9.591,00
Travnik;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;102,08
Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;942.661,95
Travnik;722500;Prihodi;Analitički konto;Naknade piteva iz cijene naftnih derivata;378.984,40
Travnik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - neto plaća;208.604,85
Travnik;722500;Prihodi;Analitički konto;Naknada za upotrebu cestaza vozila građana;163.627,89
Travnik;722500;Prihodi;Analitički konto;Opća vodna naknada;52.938,96
Travnik;722500;Prihodi;Analitički konto;Naknada za korištenje opće koristi funk. šuma (zaostale obaveze);44.725,87
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za tran. sred. koja koriste naftu;36.010,56
Travnik;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;17.986,55
Travnik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - ugovori;15.809,91
Travnik;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;13.706,49
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda (ispušt. otp. voda uzgoj ribe);3.259,97
Travnik;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;2.515,98
Travnik;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;1.545,98
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za korišt. povr. i podze. voda za javnu vodoop.;1.501,40
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za kor. povr. i podz. voda za flaširanje vode;896,18
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za koriš. povr. i pod. voda za proizvodnju električne energije;252,68
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za kor. povr. i pod. voda za industrijske procese;232,60
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;61,68
Travnik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.220,87
Travnik;722700;Prihodi;Analitički konto;Ostali povrati;2.220,87
Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);7.070,00
Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;7.070,00
Travnik;723100;Prihodi;Analitički konto;Novcane kazne po općinskim propisima;3.810,00
Travnik;723100;Prihodi;Analitički konto;Ostali prihodi;3.260,00
Travnik;-;Prihodi;Grupa;Transferi i donacije;225.771,12
Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;225.771,12
Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;225.771,12
Travnik;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona - prevoz učenika;225.771,12
Travnik;-;Prihodi;Grupa;Primici od imovine;0,00
Travnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Travnik;-;Rashodi;Grupa;Lična primanja;2.357.940,99
Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.161.483,27
Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.856.928,73
Služba za zajedničke i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;353.258,34
Služba za urbanizam, građenje, kat. i imov. pr. poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;333.713,56
Služba za opću upravu i biz;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;308.811,02
Služba za razvoj, privredu i vanprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;174.704,90
Služba za ekonomsko-financijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;168.306,66
Služba za obnovu izbj. raseljena lica i stambene poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;162.633,31
Služba za inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;140.347,67
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;124.907,04
Kabinet načelnika i sekretar općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;69.827,23
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;20.419,00
Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;304.554,54
Služba za opću upravu i biz;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;99.503,74
Služba za zajedničke i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;63.631,80
Služba za urbanizam, građenje, kat. i imov. pr. poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;43.485,20
Služba za obnovu izbj. raseljena lica i stambene poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;24.220,60
Služba za ekonomsko-financijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;21.911,80
Služba za razvoj, privredu i vanprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;18.755,20
Služba za inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;14.184,80
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;12.661,40
Kabinet načelnika i sekretar općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;3.557,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.643,00
Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;196.457,72
Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;196.457,72
Služba za zajedničke i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;37.091,19
Služba za urbanizam, građenje, kat. i imov. pr. poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;35.038,26
Služba za opću upravu i biz;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;32.680,47
Služba za razvoj, privredu i vanprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;18.327,18
Služba za ekonomsko-financijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;18.011,51
Služba za obnovu izbj. raseljena lica i stambene poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;17.076,02
Služba za inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;14.964,27
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;13.793,30
Kabinet načelnika i sekretar općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;7.331,54
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.143,98
Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.188.685,45
Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.188.685,45
Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;25.150,60
Služba za zajedničke i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;8.921,10
Služba za razvoj, privredu i vanprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;5.228,00
Kabinet načelnika i sekretar općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;3.346,70
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;2.485,50
Služba za ekonomsko-financijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;2.413,00
Služba za obnovu izbj. raseljena lica i stambene poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;1.258,00
Služba za opću upravu i biz;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;552,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;440,00
Služba za inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;312,50
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;193,80
Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;128.422,76
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;128.422,76
Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;89.321,00
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;89.321,00
Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;60.682,87
Služba za opću upravu i biz;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;16.956,85
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;10.314,12
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;8.297,18
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.075,30
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;5.050,77
Služba za ekonomsko-financijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;4.084,14
Služba za razvoj, privredu i vanprivredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;3.826,83
Služba za inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;2.848,65
Služba za obnovu izbj. raseljena lica i stambene poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;2.494,40
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;1.734,63
Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;56.198,73
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;53.980,38
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.218,35
Travnik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.398,80
Služba za zajedničke i komunalne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;5.398,80
Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;17.401,09
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;17.401,09
Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.516,37
Služba za zajedničke i komunalne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;11.516,37
Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;794.593,23
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;286.131,51
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade općinskim vijećnicima;147.800,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija koje formira općinsko vijeće;72.185,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na viječnićke naknade;34.351,34
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na komisije;16.777,74
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;14.950,37
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;67,06
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;244.915,40
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove (komisije koje formira načelnik);124.718,42
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;40.744,44
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na komisije;32.737,98
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine;29.617,18
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove- tehnički prijem;13.514,40
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Standardizacija općine;3.000,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;360,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);222,98
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;235.938,31
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora- sudska izvršenja;120.436,76
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;47.790,88
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za horizontalnu i vertikalnu signalizaciju;31.330,18
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja i medija;23.360,59
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge (Održavanje softvera);9.090,94
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Arhivske usluge;2.750,00
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.178,96
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;18.569,28
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Primarna opća zdravstvena zaštita (mrtvozorstvo);18.000,00
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;569,28
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;2.920,37
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;2.255,80
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;1.464,02
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;1.435,32
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;526,26
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;436,96
Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;230.961,73
Travnik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;230.961,73
Travnik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;230.961,73
Služba za ekonomsko-financijske poslove;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;230.961,73
Travnik;-;Rashodi;Grupa;Transferi i doznake;5.423.802,88
Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;5.241.492,58
Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;427.389,61
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;242.399,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;242.399,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;110.800,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po osnovu nak. za pretvaranje šumskog u građ zemljište;110.800,00
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;64.190,61
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi MZ;61.090,61
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja za prostorije MZ;2.400,00
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i opremanje prostorija MZ;380,00
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za MU;320,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;10.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada izborne komisije;10.000,00
Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.290.653,80
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;848.845,10
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz učenika;728.845,10
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;120.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;324.184,60
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;261.984,60
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obnovu kuća za osobe sa socijalnim statusom;40.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za socijalno ugrožene osobe;14.050,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za osobe čija je imovina stradala u prirodnoj i drugoj nesreći;5.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za izbjegle i raseljene;3.150,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;91.424,10
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu i spašavanje;47.082,60
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;44.341,50
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;26.200,00
