Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Teočak;-;Prihodi;Grupa;Poreski prihodi;879.327,82
Teočak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.190,72
Teočak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.190,72
Teočak;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivredne djelatnosti;991,75
Teočak;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava;178,97
Teočak;711100;Prihodi;Analitički konto;Porezi na ukupni prihod fiz.lica;20,00
Teočak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.222,95
Teočak;713100;Prihodi;Sintetički konto;Porezi na plaće;1.222,95
Teočak;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja;1.169,17
Teočak;713100;Prihodi;Analitički konto;Prihodi od poreza na dodatna primanja;53,78
Teočak;714000;Prihodi;Podgrupa;Porez na imovinu;44.754,60
Teočak;714100;Prihodi;Sintetički konto;Porez na imovinu;44.754,60
Teočak;714100;Prihodi;Analitički konto;Porez na imovinu;31.272,68
Teočak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;11.155,23
Teočak;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;2.326,69
Teočak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;56,00
Teočak;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;56,00
Teočak;716000;Prihodi;Podgrupa;Porez na dohodak;190.111,79
Teočak;716100;Prihodi;Sintetički konto;Porez na dohodak;190.111,79
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;166.996,85
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;16.872,12
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;4.750,92
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;950,74
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od imovine;425,30
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;115,86
Teočak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;641.982,76
Teočak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;641.982,76
Teočak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - FMF;604.765,26
Teočak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;37.217,50
Teočak;719000;Prihodi;Podgrupa;Ostali porezi;9,00
Teočak;719100;Prihodi;Sintetički konto;Ostali porezi;9,00
Teočak;-;Prihodi;Grupa;Neporeski prihodi;192.418,59
Teočak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.281,34
Teočak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.150,00
Teočak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja;1.150,00
Teočak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;131,34
Teočak;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;131,34
Teočak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;191.137,25
Teočak;722100;Prihodi;Sintetički konto;Administrativne takse;58.459,60
Teočak;722100;Prihodi;Analitički konto;Administrativne takse;58.459,60
Teočak;722300;Prihodi;Sintetički konto;Komunalne takse;12.130,00
Teočak;722300;Prihodi;Analitički konto;Prihodi od komunalnih taksi;12.130,00
Teočak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;47.898,75
Teočak;722400;Prihodi;Analitički konto;Prihodi od naknada za vode;35.663,95
Teočak;722400;Prihodi;Analitički konto;Ostale općinske naknade;6.523,00
Teočak;722400;Prihodi;Analitički konto;Naknade troškova grijanja;3.067,70
Teočak;722400;Prihodi;Analitički konto;Naknade troškova električne energije;2.644,10
Teočak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;31.876,78
Teočak;722500;Prihodi;Analitički konto;Cestovne naknade;21.351,80
Teočak;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;8.604,18
Teočak;722500;Prihodi;Analitički konto;Posebne naknade;1.920,80
Teočak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);30.208,00
Teočak;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga;30.208,00
Teočak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;10.564,12
Teočak;722700;Prihodi;Analitički konto;Prihodi od povrata PDV-a;10.564,12
Teočak;-;Prihodi;Grupa;Transferi i donacije;258.500,00
Teočak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;62.000,00
Teočak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;62.000,00
Teočak;732100;Prihodi;Analitički konto;Grant F BiH;50.000,00
Teočak;732100;Prihodi;Analitički konto;Grant TK;12.000,00
Teočak;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);196.500,00
Teočak;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;196.500,00
Teočak;812200;Prihodi;Analitički konto;Kapitalni grant od F BiH;180.000,00
Teočak;812200;Prihodi;Analitički konto;Kapitalni grant od MZ za asfaltiranje puta;16.500,00
Teočak;-;Prihodi;Grupa;Primici od imovine;327.650,00
Teočak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;327.650,00
Teočak;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;327.650,00
Teočak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Teočak;-;Prihodi;Grupa;Ostali prihodi;52,10
Teočak;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;52,10
Teočak;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;52,10
Teočak;-;Rashodi;Grupa;Lična primanja;636.461,69
Teočak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;583.634,40
Teočak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;499.766,60
Općinski načelnik i općinske službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;485.461,76
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.304,84
Teočak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;83.867,80
Općinski načelnik i općinske službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;80.799,86
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.067,94
Teočak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;52.827,29
Teočak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;52.827,29
Općinski načelnik i općinske službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;51.325,25
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.502,04
Teočak;-;Rashodi;Grupa;Rashodi za materijal i usluge;194.895,34
Teočak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;194.895,34
Teočak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;900,00
Općinski načelnik i općinske službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;900,00
Teočak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;13.922,77
Općinski načelnik i općinske službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;13.922,77
Teočak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;13.581,10
Općinski načelnik i općinske službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;13.581,10
Teočak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;20.797,51
Općinski načelnik i općinske službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;20.797,51
Teočak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.082,58
Općinski načelnik i općinske službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;20.082,58
Teočak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;388,80
Općinski načelnik i općinske službe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;388,80
Teočak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;14.382,17
Općinski načelnik i općinske službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;14.382,17
Teočak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.192,17
Općinski načelnik i općinske službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;3.192,17
Teočak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;107.648,24
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;45.392,86
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;44.358,11
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;1.034,75
Općinski načelnik i općinske službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;39.785,34
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostale ugovorene obaveze;22.470,04
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje prohodnosti lokalnih puteva;22.470,04
Teočak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Teočak;-;Rashodi;Grupa;Transferi i doznake;284.412,09
Teočak;614000;Rashodi;Podgrupa;Tekući grantovi;160.397,01
Teočak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;31.100,00
Općinska izborna komisija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska izborna komisija;25.000,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;6.100,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Centar;1.800,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Stari Teočak - T Brdo;1.100,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Sniježnica;800,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Jasikovac;800,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Husejnovići;800,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bilalići - Uzanovići;800,00
Teočak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;54.032,05
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stipendije, pomoć socijalno ugroženim i porodicama poginulih;44.519,05
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć socijalno ugroženom stanovništvu;21.619,05
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;18.100,00
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodici N. N.;4.800,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoć povratku;9.513,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratku F BiH;5.783,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratku u RS;3.730,00
Teočak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;44.044,05
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sport, nauka i kultura;25.684,05
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Teočak;14.244,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nauka i kultura;9.340,05
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stonoteniski klub Teočak;1.000,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kung fu "Tigar";600,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Krate klub Teočak;500,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi neprofitnim organizacijama;14.160,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija PŠ i PB;6.560,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;1.870,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Članarine Savezu općina i gradova;1.800,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Medžlis IZ Teočak;960,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena Teočak;800,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobitnika najvećih ratnih priznanja;660,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija općine Teočak;600,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;PL Teočak;560,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB;350,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje parlamentarnih grupa;4.200,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDA;2.100,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBiH;1.260,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;840,00
Teočak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;27.736,07
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Subvencije javnim preduzećima;27.736,07
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JKP Teočak;23.736,07
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP Veterinarska stanica Teočak;4.000,00
Teočak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;3.484,84
Ostali grantovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali grantovi;3.484,84
Ostali grantovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat sredstava;3.484,84
Teočak;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;124.015,08
Teočak;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;109.618,00
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;82.745,85
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;70.345,03
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;9.400,82
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad Upravnog odbora;3.000,00
Općinska organizacija Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska organizacija Crveni križ Teočak;26.872,55
Općinska organizacija Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;21.353,41
Općinska organizacija Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;5.519,14
Teočak;681200;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;9.596,68
JU Centar za socijalni rad Teočak;681200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;7.362,31
Općinska organizacija Crveni križ Teočak;681200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska organizacija Crveni križ Teočak;2.234,37
Teočak;681300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za materijal i usluge;4.800,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;4.800,00
Teočak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;492.550,71
Teočak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;492.550,71
Teočak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;201.469,00
