Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Osmaci;-;Prihodi;Grupa;Poreski prihodi;829.784,00
Osmaci;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;80.705,00
Osmaci;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;80.705,00
Osmaci;714000;Prihodi;Podgrupa;Porezi na imovinu;36.587,00
Osmaci;714100;Prihodi;Sintetički konto;Porezi na imovinu;34.795,00
Osmaci;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.782,00
Osmaci;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;10,00
Osmaci;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;231,00
Osmaci;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;48,00
Osmaci;715200;Prihodi;Sintetički konto;Porezi na promet usluga;183,00
Osmaci;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;712.261,00
Osmaci;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;712.261,00
Osmaci;-;Prihodi;Grupa;Neporeski prihodi;175.815,00
Osmaci;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;13.349,00
Osmaci;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;13.201,00
Osmaci;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;148,00
Osmaci;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;151.532,00
Osmaci;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;16.163,00
Osmaci;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;91.679,00
Osmaci;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;43.200,00
Osmaci;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;490,00
Osmaci;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;10.934,00
Osmaci;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;10.934,00
Osmaci;-;Prihodi;Grupa;Transferi i donacije;263.391,00
Osmaci;731000;Prihodi;Podgrupa;Grantovi;134.019,00
Osmaci;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;50.000,00
Osmaci;731100;Prihodi;Analitički konto;Fond 3;50.000,00
