Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tomislavgrad;-;Prihodi;Grupa;Poreski prihodi;3.811.124,00
Tomislavgrad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;758,00
Tomislavgrad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;758,00
Tomislavgrad;711100;Prihodi;Analitički konto;Porezi na dobit fizičkih osoba;727,00
Tomislavgrad;711100;Prihodi;Analitički konto;Porezi na prihod od imovine;32,00
Tomislavgrad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;745,00
Tomislavgrad;713100;Prihodi;Sintetički konto;Porezi na plaće;745,00
Tomislavgrad;713100;Prihodi;Analitički konto;Porezi na plaću i dr.os.primanja;745,00
Tomislavgrad;714000;Prihodi;Podgrupa;Porez na imovinu;110.114,00
Tomislavgrad;714100;Prihodi;Sintetički konto;Porez na imovinu;110.114,00
Tomislavgrad;714100;Prihodi;Analitički konto;Porez na promet nekretnina;65.069,00
Tomislavgrad;714100;Prihodi;Analitički konto;Porez na imovinu;45.045,00
Tomislavgrad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.706,00
Tomislavgrad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.706,00
Tomislavgrad;716000;Prihodi;Podgrupa;Porez na dohodak;502.162,00
Tomislavgrad;716100;Prihodi;Sintetički konto;Porez na dohodak;502.162,00
Tomislavgrad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.058.184,00
Tomislavgrad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.058.184,00
Tomislavgrad;717100;Prihodi;Analitički konto;PDV;2.775.134,00
Tomislavgrad;717100;Prihodi;Analitički konto;Naknada za puteve iz cijene nafte i naftnih derivata;283.050,00
Tomislavgrad;719000;Prihodi;Podgrupa;Ostali porezi;137.455,00
Tomislavgrad;719100;Prihodi;Sintetički konto;Ostali porezi;137.455,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugost. od prav.osoba;92.726,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fiz.osoba;44.462,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na plaću za zaštitu od nesreća;198,00
Tomislavgrad;719100;Prihodi;Analitički konto;Poseban porez na zaštitu od nesreća;68,00
Tomislavgrad;-;Prihodi;Grupa;Neporeski prihodi;3.983.273,00
Tomislavgrad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;192.490,00
Tomislavgrad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;192.430,00
Tomislavgrad;721100;Prihodi;Analitički konto;Prihodi od iznamljivanja;188.601,00
Tomislavgrad;721100;Prihodi;Analitički konto;Prihodi od koncesija;3.829,00
Tomislavgrad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;59,00
Tomislavgrad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.790.763,00
Tomislavgrad;722100;Prihodi;Sintetički konto;Administrativne takse;111.567,00
Tomislavgrad;722100;Prihodi;Analitički konto;Općinske takse;111.567,00
Tomislavgrad;722300;Prihodi;Sintetički konto;Komunalne takse;252.642,00
Tomislavgrad;722300;Prihodi;Analitički konto;Komunalna naknada na istaknutu firmu;252.642,00
Tomislavgrad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.780.355,00
Tomislavgrad;722400;Prihodi;Analitički konto;Prihod od hidroakumulacije;2.234.949,00
Tomislavgrad;722400;Prihodi;Analitički konto;Ostale općinske naknade;162.050,00
Tomislavgrad;722400;Prihodi;Analitički konto;Ostale općinske naknade za zemljište i izgradnju;138.667,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za korištenje šuma;97.394,00
Tomislavgrad;722400;Prihodi;Analitički konto;Općinska komunalna naknada;70.669,00
Tomislavgrad;722400;Prihodi;Analitički konto;Sport;69.358,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;7.264,00
Tomislavgrad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;236.342,00
Tomislavgrad;722500;Prihodi;Analitički konto;Cestovne naknade;121.077,00
Tomislavgrad;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;72.113,00
Tomislavgrad;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;43.153,00
Tomislavgrad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);312.548,00
Tomislavgrad;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-terminal;276.840,00
Tomislavgrad;722600;Prihodi;Analitički konto;Vlastiti prihodi;35.709,00
Tomislavgrad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;97.308,00
Tomislavgrad;722700;Prihodi;Analitički konto;Povrati iz ranije godine;45.039,00
Tomislavgrad;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;23.295,00
Tomislavgrad;722700;Prihodi;Analitički konto;Primljene namjenske donacije;20.400,00
Tomislavgrad;722700;Prihodi;Analitički konto;Naplate premija;5.935,00
Tomislavgrad;722700;Prihodi;Analitički konto;Uplata anuiteta za dane kredite;1.500,00
Tomislavgrad;722700;Prihodi;Analitički konto;Uplate refundacija bolovanja iz ranijih godina;836,00
Tomislavgrad;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova;303,00
Tomislavgrad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);20,00
Tomislavgrad;723100;Prihodi;Sintetički konto;Novčane kazne;20,00
Tomislavgrad;-;Prihodi;Grupa;Transferi i donacije;468.368,00
Tomislavgrad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;842,00
Tomislavgrad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;842,00
Tomislavgrad;731100;Prihodi;Analitički konto;Tekuće potpore iz inostranstva - RH;842,00
Tomislavgrad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;284.966,00
Tomislavgrad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;284.966,00
Tomislavgrad;732100;Prihodi;Analitički konto;Primljeni tekući transferi od županije;226.815,00
Tomislavgrad;732100;Prihodi;Analitički konto;Transfer od federalnog zavoda za zapošljavanje;45.499,00
Tomislavgrad;732100;Prihodi;Analitički konto;Transfer od županijskog Zavoda zdravstvenog osiguranja;12.652,00
Tomislavgrad;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;182.560,00
Tomislavgrad;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;182.560,00
Tomislavgrad;742100;Prihodi;Analitički konto;Kapitalni transferi od županije;182.560,00
Tomislavgrad;-;Prihodi;Grupa;Primici od imovine;156.930,00
Tomislavgrad;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;156.930,00
Tomislavgrad;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;156.930,00
Tomislavgrad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tomislavgrad;-;Prihodi;Grupa;Ostali prihodi;0,00
Tomislavgrad;-;Rashodi;Grupa;Lična primanja;2.456.900,00
Tomislavgrad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.262.350,00
Tomislavgrad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.854.960,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za gospodarstvo, inspekciju i zajedničke poslove;353.199,00
Tomislavgrad;611100;Rashodi;Analitički konto;Bruto plaće;274.532,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za društvene djelatnosti i opću upravu;270.889,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za financije i proračun;225.244,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;178.173,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno uređenje;134.534,00
Tomislavgrad;611100;Rashodi;Analitički konto;Vatrogasno društvo;96.797,00
Tomislavgrad;611100;Rashodi;Analitički konto;Općinsko vijeće;75.792,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;66.543,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za civilnu zaštitu;59.301,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za pitanja branitelja;51.368,00
Tomislavgrad;611100;Rashodi;Analitički konto;Pravobraniteljstvo;38.083,00
Tomislavgrad;611100;Rashodi;Analitički konto;Stručna služba;30.505,00
Tomislavgrad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;407.389,00
Tomislavgrad;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika;68.523,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za društvene djelatnosti i opću upravu;64.507,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za gospodarstvo, inspekciju i zajedničke poslove;63.008,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za financije i proračun;62.600,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;39.381,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno uređenje;29.458,00
Tomislavgrad;611200;Rashodi;Analitički konto;Vatrogasno društvo;25.496,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za pitanja branitelja;17.095,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za civilnu zaštitu;12.635,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;9.283,00
Tomislavgrad;611200;Rashodi;Analitički konto;Općinsko vijeće;7.240,00
Tomislavgrad;611200;Rashodi;Analitički konto;Stručna služba;5.373,00
Tomislavgrad;611200;Rashodi;Analitički konto;Pravobraniteljstvo;2.790,00
Tomislavgrad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;194.550,00
Tomislavgrad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;194.550,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za gospodarstvo, inspekciju i zajedničke poslove;37.086,00
Tomislavgrad;612100;Rashodi;Analitički konto;Doprinosi poslodavca;28.825,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za društvene djelatnosti i opću upravu;28.370,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za financije i proračun;23.577,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;18.708,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno uređenje;14.126,00
Tomislavgrad;612100;Rashodi;Analitički konto;Vatrogasno društvo;10.164,00
Tomislavgrad;612100;Rashodi;Analitički konto;Općinsko vijeće;7.958,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;6.987,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za civilnu zaštitu;6.153,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za pitanja branitelja;5.394,00
Tomislavgrad;612100;Rashodi;Analitički konto;Pravobraniteljstvo;3.999,00
Tomislavgrad;612100;Rashodi;Analitički konto;Stručna služba;3.203,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.253.167,00
Tomislavgrad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.253.167,00
Tomislavgrad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;19.512,00
Tomislavgrad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;169.380,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;79.195,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;34.221,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za lož ulje;21.283,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - carinski terminal;20.974,00
Tomislavgrad;613200;Rashodi;Analitički konto;Lož ulje - carinski terminal;13.707,00
Tomislavgrad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;289.430,00
Tomislavgrad;613300;Rashodi;Analitički konto;Zimska služba;195.828,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za ostale komunalne usluge;56.033,00
Tomislavgrad;613300;Rashodi;Analitički konto;Sanacija divljih deponija i održ. privrem.;18.589,00
Tomislavgrad;613300;Rashodi;Analitički konto;Košenje bankina;10.958,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - carinski terminal;8.022,00
Tomislavgrad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;37.426,00
Tomislavgrad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;23.347,00
Tomislavgrad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;188.344,00
Tomislavgrad;613600;Rashodi;Analitički konto;Zakup za potrebe Terminala;105.071,00
Tomislavgrad;613600;Rashodi;Analitički konto;Uprava za neizravno oprezivanje - Terminal;77.815,00
Tomislavgrad;613600;Rashodi;Analitički konto;Unajmljivanje imovine i opreme;5.458,00
Tomislavgrad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;53.827,00
Tomislavgrad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;29.086,00
Tomislavgrad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;442.815,00
Tomislavgrad;613900;Rashodi;Analitički konto;Obaveze za izgradnju cesta  iz prošle godine;131.709,00
Tomislavgrad;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;92.658,00
Tomislavgrad;613900;Rashodi;Analitički konto;Naknade za rad u Općinskom vijeću;75.606,00
Tomislavgrad;613900;Rashodi;Analitički konto;Načelnik - Naknade za komisije i ostale naknade;56.706,00
Tomislavgrad;613900;Rashodi;Analitički konto;Načelnik - troškovi reprezentacije;22.018,00
Tomislavgrad;613900;Rashodi;Analitički konto;Načelnik - Izdaci za volontere;18.330,00
Tomislavgrad;613900;Rashodi;Analitički konto;Porezi i doprinosi po osnovu naknada za rad u OV;17.456,00
Tomislavgrad;613900;Rashodi;Analitički konto;Načelnik - Troškovi obilježavanja značajnih datuma;15.133,00
Tomislavgrad;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - carinski terminal;7.292,00
Tomislavgrad;613900;Rashodi;Analitički konto;Trokovi reprezentacije OV;5.907,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;728,00
Tomislavgrad;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;728,00
Tomislavgrad;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;728,00
Tomislavgrad;-;Rashodi;Grupa;Transferi i doznake;2.972.230,00
Tomislavgrad;614000;Rashodi;Podgrupa;Tekući grantovi;2.819.001,00
Tomislavgrad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.145.757,00
Tomislavgrad;614100;Rashodi;Analitički konto;Grantovi za sport - ostalo;213.602,00
Tomislavgrad;614100;Rashodi;Analitički konto;Dječiji vrtić;160.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;OŠ Tomislavgrad;148.255,00
Tomislavgrad;614100;Rashodi;Analitički konto;Centar za socijalnu skrb;142.733,00
Tomislavgrad;614100;Rashodi;Analitički konto;Kulturno - informativni centar;107.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;Grantovi športskim klubovima;92.770,00
Tomislavgrad;614100;Rashodi;Analitički konto;OŠ Bukovica;82.924,00
Tomislavgrad;614100;Rashodi;Analitički konto;OŠ Prisoje;61.451,00
Tomislavgrad;614100;Rashodi;Analitički konto;JU Centar za odgoj i obrazovanje Nova nada;50.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;Kulturno - umjetnička društva;25.278,00
Tomislavgrad;614100;Rashodi;Analitički konto;Finansiranje kulturnih sekcija;21.250,00
Tomislavgrad;614100;Rashodi;Analitički konto;Glazbena škola;14.882,00
Tomislavgrad;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;10.516,00
Tomislavgrad;614100;Rashodi;Analitički konto;Franjevački muzej Tomislavgrad;10.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;Finansiranje kulturnih aktivnosti č- Prvi glas Duvna;5.096,00
Tomislavgrad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;606.207,00
Tomislavgrad;614200;Rashodi;Analitički konto;Učešće općine u prijevozu učenika;474.182,00
Tomislavgrad;614200;Rashodi;Analitički konto;Studentske stipendije;60.500,00
Tomislavgrad;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći za novorođene bebe;30.200,00
Tomislavgrad;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći;14.950,00
Tomislavgrad;614200;Rashodi;Analitički konto;Grantovi pojedincima;9.983,00
Tomislavgrad;614200;Rashodi;Analitički konto;Opremanje službi CZ i preventivne mjere zaštite i spašavanja;8.712,00
Tomislavgrad;614200;Rashodi;Analitički konto;Grantovi za izdavanje knjiga;7.680,00
Tomislavgrad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;507.944,00
Tomislavgrad;614300;Rashodi;Analitički konto;Troškovi smještaja u ustanove;164.791,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi političkim strankama;69.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Sufinanciranje Službe Hitne pomoći;50.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Udruge domovinskog rata;48.307,00
Tomislavgrad;614300;Rashodi;Analitički konto;Starački dom;45.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Transferi nevladinim udrugama;43.600,00
Tomislavgrad;614300;Rashodi;Analitički konto;Izbor Mis Hrvatice u narodnoj nošnji iz dijaspore;31.755,00
Tomislavgrad;614300;Rashodi;Analitički konto;Crveni križ;19.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;14.085,00
Tomislavgrad;614300;Rashodi;Analitički konto;Rad sa mladima;7.230,00
Tomislavgrad;614300;Rashodi;Analitički konto;Subv. cijena za snabdjevanje pitkom vodom;6.176,00
Tomislavgrad;614300;Rashodi;Analitički konto;Naknada za mrtvozorstvo;5.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Hrvatska udruga polit. zatvorenika;4.000,00
Tomislavgrad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;260.000,00
Tomislavgrad;614400;Rashodi;Analitički konto;Radio Tomislavgrad;110.000,00
Tomislavgrad;614400;Rashodi;Analitički konto;Komunalno preduzeće;100.000,00
Tomislavgrad;614400;Rashodi;Analitički konto;Radio Herceg - Bosne;30.000,00
Tomislavgrad;614400;Rashodi;Analitički konto;JP Pakline (komunalni otpad);20.000,00
Tomislavgrad;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;125.394,00
Tomislavgrad;614500;Rashodi;Analitički konto;Poticaji u gospodarstvu;121.393,00
Tomislavgrad;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima;4.001,00
Tomislavgrad;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;173.700,00
Tomislavgrad;614800;Rashodi;Analitički konto;Obaveze po sudskim rješenjima;173.700,00
Tomislavgrad;615000;Rashodi;Podgrupa;Kapitalni grantovi;153.229,00
Tomislavgrad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;21.568,00
Tomislavgrad;615100;Rashodi;Analitički konto;Akcije u MZ;21.568,00
Tomislavgrad;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;128.660,00
Tomislavgrad;615300;Rashodi;Analitički konto;Rekonstrukcija  kino dvorane;29.807,00
Tomislavgrad;615300;Rashodi;Analitički konto;Sanacija školske dvorane OŠ Ivana Mažuranića;25.021,00
Tomislavgrad;615300;Rashodi;Analitički konto;Svlačionice na gradskom stadionu;15.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Ivana Mažuranića;12.365,00
Tomislavgrad;615300;Rashodi;Analitički konto;Franjevački samostan;10.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;SSŠ - novi objekat;9.986,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Stjepan Radić;9.560,00
Tomislavgrad;615300;Rashodi;Analitički konto;Rekonstrukcija vjerskih objekata;5.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;Radovi na gimnaziji;4.132,00
Tomislavgrad;615300;Rashodi;Analitički konto;Glazbena škola;3.802,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Fra Mije Čuića;2.486,00
Tomislavgrad;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama;1.501,00
Tomislavgrad;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;3.000,00
Tomislavgrad;615400;Rashodi;Analitički konto;Radio Tomislavgrad - odašiljač na Tušnici;3.000,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.413.629,00
Tomislavgrad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.413.629,00
Tomislavgrad;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;43.506,00
Tomislavgrad;821100;Rashodi;Analitički konto;Izvlaštenje zemljišta;43.506,00
Tomislavgrad;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;961.732,00
Tomislavgrad;821200;Rashodi;Analitički konto;Obaveze za izgradnju cesta  iz prošle godine;163.369,00
Tomislavgrad;821200;Rashodi;Analitički konto;Asfaltiranje cesta oko Buškog jezera;149.764,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja kanalizacijskog kolektoraa i rekonstrukcija vodovoda;131.921,00
Tomislavgrad;821200;Rashodi;Analitički konto;Cjevovod Omolje - Seonica;117.876,00
Tomislavgrad;821200;Rashodi;Analitički konto;Probijanje cesta u Rovinama;55.100,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izrada cesta u gospo. Zoni - priključak na MC;51.940,00
Tomislavgrad;821200;Rashodi;Analitički konto;Distribucijska mreža u Borčanima i Omolju;47.000,00
Tomislavgrad;821200;Rashodi;Analitički konto;Šetnica OŠ Kazaginac - benzinska Budić;46.380,00
Tomislavgrad;821200;Rashodi;Analitički konto;Distribucijska mreža Vojkovići;42.606,00
Tomislavgrad;821200;Rashodi;Analitički konto;Vodoopskrbni bunar u Mandinu Selu;41.013,00
Tomislavgrad;821200;Rashodi;Analitički konto;Asfaltiranje ceste Šujica;30.692,00
Tomislavgrad;821200;Rashodi;Analitički konto;Vodovod Prisika;22.806,00
Tomislavgrad;821200;Rashodi;Analitički konto;Vodocrpilište Ostrožac - izgradnja zdenca;20.000,00
Tomislavgrad;821200;Rashodi;Analitički konto;Vodosustav - Podsustav Mandino Selo;19.736,00
Tomislavgrad;821200;Rashodi;Analitički konto;Vodovod - završetak distribucijskih cjevovoda;16.185,00
Tomislavgrad;821200;Rashodi;Analitički konto;Asfaltiranje ceste Mesihovina;4.741,00
Tomislavgrad;821200;Rashodi;Analitički konto;Nabavka građevina;603,00
Tomislavgrad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;195.898,00
Tomislavgrad;821300;Rashodi;Analitički konto;Nabavka semafora;70.977,00
Tomislavgrad;821300;Rashodi;Analitički konto;Nabavka vozila - plaćanje lizinga;61.569,00
Tomislavgrad;821300;Rashodi;Analitički konto;Opremanje vatrogasne jedinice - vozilo;23.985,00
Tomislavgrad;821300;Rashodi;Analitički konto;Opremanje vatrogasne jedinice - visokotlačni ured.;19.305,00
Tomislavgrad;821300;Rashodi;Analitički konto;Opremanje općinske zgrade;14.064,00
Tomislavgrad;821300;Rashodi;Analitički konto;Poslovi izmjera i katastra nekretnina;6.000,00
Tomislavgrad;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;48.499,00
Tomislavgrad;821500;Rashodi;Analitički konto;Izrada projektne dokumentacije;48.499,00
Tomislavgrad;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;163.993,00
Tomislavgrad;821600;Rashodi;Analitički konto;Sanacija gradskih ulica i lokalnih cesta;128.563,00
Tomislavgrad;821600;Rashodi;Analitički konto;Obaveze po investicijama iz prošle godine;27.621,00
Tomislavgrad;821600;Rashodi;Analitički konto;Uređenje rotora i zelenih površina u gradu;6.985,00
Tomislavgrad;821600;Rashodi;Analitički konto;Rekonstrukcija javne rasvjete;824,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;35.892,00
Tomislavgrad;823000;Rashodi;Podgrupa;Otplate dugova;35.892,00
Tomislavgrad;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;35.892,00
Tomislavgrad;-;Rashodi;Grupa;Ostali rashodi;0,00
