Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banovići;-;Prihodi;Grupa;Poreski prihodi;3.404.920,00
Banovići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.526,00
Banovići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.492,00
Banovići;711100;Prihodi;Analitički konto;Porez na dobit od privremene i profesionalne djelatnosti (zaostale uplate);1.492,00
Banovići;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;34,00
Banovići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;229.013,00
Banovići;713100;Prihodi;Sintetički konto;Porezi na plaće;229.013,00
Banovići;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja (zaostale uplate );209.814,00
Banovići;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate);19.199,00
Banovići;714000;Prihodi;Podgrupa;Porez na imovinu;280.361,00
Banovići;714100;Prihodi;Sintetički konto;Porez na imovinu;280.361,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu;120.962,00
Banovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;116.479,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;27.048,00
Banovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;11.007,00
Banovići;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;4.865,00
Banovići;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.383,00
Banovići;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.334,00
Banovići;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;2.280,00
Banovići;715100;Prihodi;Analitički konto;Porez na promet iz člana 12. Zakona o porezu na promet proizvoda;54,00
Banovići;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;49,00
Banovići;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi;37,00
Banovići;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva;12,00
Banovići;716000;Prihodi;Podgrupa;Porez na dohodak;900.346,00
Banovići;716100;Prihodi;Sintetički konto;Porez na dohodak;900.346,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;823.941,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;56.343,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;9.744,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od igara na sreću;6.636,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;3.292,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;267,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od  poreza na dohodak fizičkih lica od ulaganja kapitala;123,00
