Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovac - Drinić;-;Prihodi;Grupa;Poreski prihodi;410.730,00
Petrovac - Drinić;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;68.446,00
Petrovac - Drinić;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;68.446,00
Petrovac - Drinić;713100;Prihodi;Analitički konto;Porezi na lična primanja;67.010,00
Petrovac - Drinić;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti;1.361,00
Petrovac - Drinić;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;75,00
Petrovac - Drinić;714000;Prihodi;Podgrupa;Porezi na imovinu;1.924,00
Petrovac - Drinić;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.924,00
Petrovac - Drinić;714100;Prihodi;Analitički konto;Porez na nepokretnosti;1.924,00
Petrovac - Drinić;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;11.475,00
Petrovac - Drinić;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;11,00
Petrovac - Drinić;715300;Prihodi;Sintetički konto;Akcize;11.464,00
Petrovac - Drinić;715300;Prihodi;Analitički konto;Akcize na derivate nafte;11.464,00
Petrovac - Drinić;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;328.885,00
Petrovac - Drinić;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;328.885,00
Petrovac - Drinić;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;328.885,00
Petrovac - Drinić;-;Prihodi;Grupa;Neporeski prihodi;856.149,00
Petrovac - Drinić;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;2.976,00
Petrovac - Drinić;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;2.160,00
Petrovac - Drinić;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;9,00
Petrovac - Drinić;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;807,00
Petrovac - Drinić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;837.240,00
Petrovac - Drinić;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;6.150,00
Petrovac - Drinić;722100;Prihodi;Analitički konto;Opštinske administrativne takse;6.150,00
Petrovac - Drinić;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;3.717,00
Petrovac - Drinić;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;824.290,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za korišćenje šuma i šumskog zemljišta - sredstva za razvoj nerazvijenih dijelova opštine;812.609,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;4.400,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koji plaćaju vlasnici transportnih sredstava;2.510,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;2.045,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;1.440,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za korišćenje šuma i šumskog zemljišta u privatnoj svojini;1.196,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada vode za piće u javnom vodosnabdijevanju;38,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknade za vode za uzgoj ribe u kavezima;29,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije;17,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknade za vode i mineralne vode koje se koriste za flaširanje;6,00
Petrovac - Drinić;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.083,00
Petrovac - Drinić;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;2.245,00
Petrovac - Drinić;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave;838,00
Petrovac - Drinić;723000;Prihodi;Podgrupa;Novčane kazne;15,00
Petrovac - Drinić;723100;Prihodi;Sintetički konto;Novčane kazne;15,00
Petrovac - Drinić;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaj propisan aktom SO;15,00
Petrovac - Drinić;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;15.918,00
Petrovac - Drinić;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;15.918,00
Petrovac - Drinić;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;12.493,00
Petrovac - Drinić;729100;Prihodi;Analitički konto;Ostali prihodi opštine - ref. trudničkog bolovanja;3.425,00
Petrovac - Drinić;-;Prihodi;Grupa;Transferi i donacije;495.200,00
Petrovac - Drinić;731000;Prihodi;Podgrupa;Grantovi;71.547,00
Petrovac - Drinić;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;10.757,00
Petrovac - Drinić;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;60.790,00
Petrovac - Drinić;731200;Prihodi;Analitički konto;Fond 4;60.490,00
Petrovac - Drinić;731200;Prihodi;Analitički konto;Fond 1;300,00
Petrovac - Drinić;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;423.653,00
Petrovac - Drinić;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;423.653,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte iz oblasti saobraćajne infrastrukture;200.000,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte vodosnabdijevanja - Fond 5;164.990,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu - Fond 1;39.400,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti zdravstva i socijalne zaštite - Fond 1;17.263,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti boračko invalidske zaštite;2.000,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od imovine;15.899,00
Petrovac - Drinić;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;15.899,00
Petrovac - Drinić;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;15.899,00
Petrovac - Drinić;817100;Prihodi;Analitički konto;Primici po osnovu razlike ulaznog i izlaznog poreza koji se naplaćuje od nadležne poreske institucije;15.899,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od zaduživanja;222.578,00
Petrovac - Drinić;921000;Prihodi;Podgrupa;Primici od zaduživanja;222.578,00
Petrovac - Drinić;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;222.578,00
Petrovac - Drinić;921200;Prihodi;Analitički konto;Kredit EIB-a Fond 5;222.578,00
Petrovac - Drinić;-;Prihodi;Grupa;Ostali prihodi;0,00
Petrovac - Drinić;-;Rashodi;Grupa;Lična primanja;326.308,00
Petrovac - Drinić;411000;Rashodi;Podgrupa;Rashodi za lična primanja;326.308,00
Petrovac - Drinić;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;238.475,00
Petrovac - Drinić;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;87.833,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za materijal i usluge;294.549,00
Petrovac - Drinić;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;294.549,00
Petrovac - Drinić;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.785,00
Petrovac - Drinić;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;47.260,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška energije;31.314,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Troškovi usluga odvoza smeća;3.206,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Troškovi za vodu i kanalizaciju;2.831,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Telefon;2.736,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Poštanske usluge;2.289,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi za komunikacione usluge;2.104,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi za usluge prevoza robe;1.755,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Internet;936,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;RTV Pretplata;90,00
Petrovac - Drinić;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;7.652,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Rashodi za administrativni i kompjuterski materijal;4.854,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Rashodi za stručne časopise;1.339,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Rashodi za službena glasila;449,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Rashodi za pomagala za odžavanje čistpće;384,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Rashodi za dnevnu štampu;297,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Materijal za održavanje čistoće;192,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Rashodi za kancelarijska pomagala;136,00
Petrovac - Drinić;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;17.972,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za prirodna  i vještačka gnojiva;15.912,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za ostali materijal za posebne namjene;1.394,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za materijal za kulturne aktivnosti i manifestacije;516,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za sjemena;150,00
Petrovac - Drinić;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;15.496,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;8.083,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje vozila;5.732,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje kancelarijske i komunikacione opreme;1.007,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za ostale usluge i materijal za tekuće održavanje;352,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje sportsko rekreativnih terena i zelenih površina;322,00
Petrovac - Drinić;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;16.508,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Nafta i naftni derivati;11.795,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Dnevnice za službena putovanja u zemlji;3.059,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Rashodi na osnovu prevoza ličnim vozilima na sl.putu u zemlji;1.117,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Dnevnice i ostali rashodi pri putovanju u inostranstvo;391,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Rashodi na osnovu javnog prevoza na sl. putu u inostranstvu;146,00
Petrovac - Drinić;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;20.263,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za ostale stručne usluge;7.129,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za usluge platnog prometa;2.450,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za usluge osiguranja vozila;2.446,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za održavanje licenci - Opakle;2.381,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za usluge izrade projektne dokumentacije;2.223,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Usluge javnog informisanja, tenderi i oglasi;1.715,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za usluge osiguranja zaposlenih;760,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za usluge održavanja računara u računarskih programa;585,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za usluge osiguranja imovine;359,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za geodetsko- katastarske usluge;165,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za procjeniteljske usluge;35,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za usluge štampanja, grafičke obrade, kopiranja;15,00
Petrovac - Drinić;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;38.921,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi za usluge uređenja prostora;14.375,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi el. energije za javnu rasvjetu;11.902,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi za zimsko čišćenje puteva;7.998,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi za čišćenje javnih površina;4.646,00
Petrovac - Drinić;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;128.692,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za bruto naknade skupštinskih odbornika;67.662,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ugovori o djelu;19.002,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;11.424,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za doček gostiju iz Kamerštajna;6.663,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Doprinos za solidarnost;5.524,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Organizacija Slava opštine;5.330,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Reprezentacija;2.785,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za poklone;2.550,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Organizacija Badnje večeri;1.683,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ostali rashodi po sudskim rješenjim;1.500,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;1.200,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Doprinosi za takse i naknade pri registraciji vozila;728,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Bruto naknade volonterima;642,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Članarine;605,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi po osnovu specijalizacije i školovanja zaposlenih;400,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Kotizacija za seminare, za zaposlene;395,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi po osnovu inicijalnih sredstava za početak rada novih institucija;300,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;299,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;11.401,00
Petrovac - Drinić;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;11.401,00
Petrovac - Drinić;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;11.401,00
Petrovac - Drinić;-;Rashodi;Grupa;Transferi i doznake;213.211,00
Petrovac - Drinić;414000;Rashodi;Podgrupa;Subvencije;79.746,00
Petrovac - Drinić;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;79.746,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;JKP "Uzor";36.000,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Dom zdravlja;18.234,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Subvencija nefinansijskim subjektima u oblasti poljoprivrede, vodoprivrede i šumarstva;15.912,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Subvencije nefinansijskim subjektima u oblasti saobraćaja i veza;9.600,00
Petrovac - Drinić;415000;Rashodi;Podgrupa;Grantovi;78.133,00
Petrovac - Drinić;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;78.133,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;OBO Drinić (Opštinska boračka organizacija);35.800,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Sredstva za finansiranje OOCK Drinić;28.590,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti obrazovanja i nauke;3.061,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi sportskim i omladinskim organizacijama;2.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Kapitalni grant MZ Bjelaj;2.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grant za civilnu zaštitu;1.732,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti ekologije i zaštite životne sredine;1.150,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti razvoja civilnog društva;1.100,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti zdravstvene i socijalne zaštite;900,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Ostali tekući grantovi mjesnim zajednicama;760,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Etničke i vjerske organizacije;640,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti kulture i tradicije;400,00
Petrovac - Drinić;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;55.332,00
Petrovac - Drinić;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;55.332,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Dodatak za pomoć i njegu drugog lica;29.752,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Tekuće pomoći učenicima i studentima u oblasti obrazovanja, nauke i kulture -stipendije;19.900,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Jednokratna novčana pomoć cenntra za socijalni rad;2.884,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Stalna novčana pomoć štićenicima centra za socijalni rad opština;2.547,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Tekuća pomoć socijalno ugroženim licima u naturi;249,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.216.941,00
Petrovac - Drinić;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;781.472,00
Petrovac - Drinić;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;113.300,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Okončana situacija za vatrogasni dom - Fond 4;60.490,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za pribavljanje nadstrešnice;45.638,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za pribavljanje dječijeg igrališta;5.022,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izvedbeni projekti za vatrogasni dom;2.150,00
Petrovac - Drinić;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;667.499,00
Petrovac - Drinić;511200;Rashodi;Analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju puta Drinić-Škrakića brdo;667.499,00
Petrovac - Drinić;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;673,00
Petrovac - Drinić;511300;Rashodi;Analitički konto;Izdaci za kotlovnicu - ekološka taksa;673,00
Petrovac - Drinić;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;397.034,00
Petrovac - Drinić;513300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje podzemnih i površinskih nalazišta;397.034,00
Petrovac - Drinić;513300;Rashodi;Analitički konto;Izdaci za istraživanje vode - Fond 5;387.568,00
Petrovac - Drinić;513300;Rashodi;Analitički konto;Izdaci za pribavljanje podzemnih i površinskih nalazišta- Fond 1;9.466,00
Petrovac - Drinić;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;38.435,00
Petrovac - Drinić;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;38.435,00
Petrovac - Drinić;517100;Rashodi;Analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost - projekat kotlovnica (za rješavanje centralnog grijanja u osnovnoj školi i domu zdravlja);38.435,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za otplatu dugova;41.160,00
Petrovac - Drinić;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;41.160,00
Petrovac - Drinić;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;30.378,00
Petrovac - Drinić;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;10.782,00
Petrovac - Drinić;621400;Rashodi;Analitički konto;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva - Svjetska banka za vodovod;9.964,00
Petrovac - Drinić;621400;Rashodi;Analitički konto;Izdaci za otplatu glavnice zajmova primljenih od Kraljevine Belgije;818,00
Petrovac - Drinić;-;Rashodi;Grupa;Ostali rashodi;0,00
