Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Drvar;-;Prihodi;Grupa;Poreski prihodi;196.607,00
Istočni Drvar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;29.329,00
Istočni Drvar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;29.329,00
Istočni Drvar;714000;Prihodi;Podgrupa;Porezi na imovinu;209,00
Istočni Drvar;714100;Prihodi;Sintetički konto;Porezi na imovinu;209,00
Istočni Drvar;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;10,00
Istočni Drvar;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;10,00
Istočni Drvar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;167.059,00
Istočni Drvar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;167.059,00
Istočni Drvar;-;Prihodi;Grupa;Neporeski prihodi;210.897,00
Istočni Drvar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;210.483,00
Istočni Drvar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;465,00
Istočni Drvar;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;400,00
Istočni Drvar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;209.618,00
Istočni Drvar;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;414,00
Istočni Drvar;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;414,00
Istočni Drvar;-;Prihodi;Grupa;Transferi i donacije;682.205,00
Istočni Drvar;731000;Prihodi;Podgrupa;Grantovi;4.000,00
Istočni Drvar;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;4.000,00
Istočni Drvar;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;678.205,00
Istočni Drvar;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;678.205,00
Istočni Drvar;-;Prihodi;Grupa;Primici od imovine;0,00
Istočni Drvar;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočni Drvar;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Drvar;-;Rashodi;Grupa;Lična primanja;253.528,00
Istočni Drvar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;253.528,00
Istočni Drvar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;217.270,00
Istočni Drvar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;36.258,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za materijal i usluge;139.058,00
Istočni Drvar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;139.058,00
Istočni Drvar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;12.933,00
Istočni Drvar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;3.315,00
Istočni Drvar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;15.550,00
Istočni Drvar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;23.524,00
Istočni Drvar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;8.979,00
Istočni Drvar;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;3.856,00
Istočni Drvar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;70.901,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Istočni Drvar;-;Rashodi;Grupa;Transferi i doznake;65.772,00
Istočni Drvar;415000;Rashodi;Podgrupa;Grantovi;49.600,00
Istočni Drvar;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;49.600,00
Istočni Drvar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;16.172,00
Istočni Drvar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;11.840,00
Istočni Drvar;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;4.332,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;40.924,00
Istočni Drvar;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;40.924,00
Istočni Drvar;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;32.179,00
Istočni Drvar;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;3.745,00
Istočni Drvar;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;5.000,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Istočni Drvar;-;Rashodi;Grupa;Ostali rashodi;0,00
