Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Nevesinje;-;Prihodi;Grupa;Poreski prihodi;4.987.041,00
Nevesinje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;386.128,00
Nevesinje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;386.128,00
Nevesinje;714000;Prihodi;Podgrupa;Porezi na imovinu;188.912,00
Nevesinje;714100;Prihodi;Sintetički konto;Porezi na imovinu;188.905,00
Nevesinje;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;7,00
Nevesinje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;188,00
Nevesinje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;161,00
Nevesinje;715300;Prihodi;Sintetički konto;Akcize;27,00
Nevesinje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.410.465,00
Nevesinje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.410.465,00
Nevesinje;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.348,00
Nevesinje;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.348,00
Nevesinje;-;Prihodi;Grupa;Neporeski prihodi;763.890,00
Nevesinje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;29.962,00
Nevesinje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;29.962,00
Nevesinje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;713.777,00
Nevesinje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;54.827,00
Nevesinje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;98.623,00
Nevesinje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;466.685,00
Nevesinje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;93.642,00
Nevesinje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;20.151,00
Nevesinje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;20.151,00
Nevesinje;-;Prihodi;Grupa;Transferi i donacije;821.126,00
Nevesinje;731000;Prihodi;Podgrupa;Grantovi;118.899,00
Nevesinje;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;10.160,00
Nevesinje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;108.739,00
Nevesinje;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;702.227,00
Nevesinje;787200;Prihodi;Sintetički konto;Transferi od entiteta;701.740,00
Nevesinje;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;487,00
Nevesinje;-;Prihodi;Grupa;Primici od imovine;10.869,00
Nevesinje;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;7.699,00
Nevesinje;813100;Prihodi;Sintetički konto;Primici za zemljište;7.699,00
Nevesinje;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;676,00
Nevesinje;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;676,00
Nevesinje;911000;Prihodi;Podgrupa;Primici od finansijske imovine;2.494,00
Nevesinje;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;2.494,00
Nevesinje;-;Prihodi;Grupa;Primici od zaduživanja;3.500.000,00
Nevesinje;921000;Prihodi;Podgrupa;Primici od zaduživanja;3.500.000,00
Nevesinje;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;3.500.000,00
Nevesinje;-;Prihodi;Grupa;Ostali prihodi;142.298,00
Nevesinje;931000;Prihodi;Podgrupa;Ostali primici ;51.100,00
Nevesinje;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;39.100,00
Nevesinje;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;6.000,00
Nevesinje;931300;Prihodi;Sintetički konto;Primici po osnovu avansa;6.000,00
Nevesinje;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;91.198,00
Nevesinje;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;91.198,00
Nevesinje;-;Rashodi;Grupa;Lična primanja;2.912.870,00
Nevesinje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.912.870,00
Nevesinje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.221.234,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.608.769,00
OJO za protiv požarnu zaštitu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;163.757,00
JU Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;159.951,00
Obdanište sv. Evgenija Carica Milica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;139.312,00
JU Centar za informisanje i kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;93.562,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;55.882,00
Nevesinje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;644.308,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;481.592,00
OJO za protiv požarnu zaštitu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;57.370,00
JU Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;50.377,00
JU Centar za informisanje i kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;35.721,00
Obdanište sv. Evgenija Carica Milica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;10.858,00
SŠC Aleksa Šantić Nevesinje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;6.354,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.268,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;434,00
Narodna biblioteka Nevesinje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;335,00
Narodna biblioteka Nevesinje;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za sl. putovanja u inostranstvo;195,00
Narodna biblioteka Nevesinje;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za sl. putovanja u zemlji;140,00
Nevesinje;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;21.712,00
Administrativna služba opštine;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;14.902,00
JU Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;6.810,00
Nevesinje;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);25.616,00
Administrativna služba opštine;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;23.126,00
JU Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;2.490,00
Nevesinje;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.253.714,00
Nevesinje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.253.714,00
Nevesinje;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.824,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.824,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu ostalog zakupa;1.800,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za zakup zemljišta;24,00
Nevesinje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;203.616,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;131.846,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;52.753,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;12.214,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;11.730,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;11.029,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;10.744,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;9.805,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;9.653,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;7.080,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;3.500,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;3.300,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za RTV pretplatu;38,00
SŠC Aleksa Šantić Nevesinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;46.682,00
SŠC Aleksa Šantić Nevesinje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška lož ulja;19.522,00
SŠC Aleksa Šantić Nevesinje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;10.530,00
SŠC Aleksa Šantić Nevesinje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;4.709,00
SŠC Aleksa Šantić Nevesinje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;3.221,00
SŠC Aleksa Šantić Nevesinje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el.energije;3.026,00
SŠC Aleksa Šantić Nevesinje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza robe;2.838,00
SŠC Aleksa Šantić Nevesinje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;2.115,00
SŠC Aleksa Šantić Nevesinje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;421,00
SŠC Aleksa Šantić Nevesinje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;300,00
JU Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;6.114,00
JU Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;4.063,00
JU Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;799,00
JU Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje fiksnog telefona;759,00
JU Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;493,00
Obdanište sv. Evgenija Carica Milica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;5.365,00
Obdanište sv. Evgenija Carica Milica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja telefona;1.172,00
Obdanište sv. Evgenija Carica Milica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška uglja;1.043,00
Obdanište sv. Evgenija Carica Milica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;943,00
Obdanište sv. Evgenija Carica Milica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;888,00
Obdanište sv. Evgenija Carica Milica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;770,00
Obdanište sv. Evgenija Carica Milica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;401,00
Obdanište sv. Evgenija Carica Milica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Eashodi za RTV pretplatu;90,00
Obdanište sv. Evgenija Carica Milica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;58,00
OJO za protiv požarnu zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;4.643,00
OJO za protiv požarnu zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;1.703,00
OJO za protiv požarnu zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;983,00
OJO za protiv požarnu zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;771,00
OJO za protiv požarnu zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;626,00
OJO za protiv požarnu zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje mobilnog telefona;340,00
OJO za protiv požarnu zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunikacione usluge;112,00
OJO za protiv požarnu zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za RTV pretplatu;90,00
OJO za protiv požarnu zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;18,00
JU Centar za informisanje i kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;4.627,00
JU Centar za informisanje i kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;4.627,00
Narodna biblioteka Nevesinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;3.284,00
Narodna biblioteka Nevesinje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;1.702,00
Narodna biblioteka Nevesinje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;701,00
Narodna biblioteka Nevesinje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;360,00
Narodna biblioteka Nevesinje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;320,00
Narodna biblioteka Nevesinje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;163,00
Narodna biblioteka Nevesinje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge radio-televizije;38,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.055,00
Nevesinje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;50.268,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;35.185,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;11.958,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za knjige;6.834,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;6.093,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;2.456,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;2.433,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne časopise;1.437,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu štampu;1.233,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;808,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijska pomagala;766,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za registratore, fascikle i omote;333,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kancelarijski materijal;328,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal;264,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pomagala;242,00
SŠC Aleksa Šantić Nevesinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;4.805,00
SŠC Aleksa Šantić Nevesinje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;2.828,00
SŠC Aleksa Šantić Nevesinje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;550,00
SŠC Aleksa Šantić Nevesinje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;494,00
SŠC Aleksa Šantić Nevesinje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;430,00
SŠC Aleksa Šantić Nevesinje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne časopise;390,00
SŠC Aleksa Šantić Nevesinje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;88,00
SŠC Aleksa Šantić Nevesinje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za knjige;25,00
JU Centar za informisanje i kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;2.629,00
Obdanište sv. Evgenija Carica Milica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;2.378,00
Obdanište sv. Evgenija Carica Milica;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal;1.265,00
Obdanište sv. Evgenija Carica Milica;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kancelarijski materijal;948,00
Obdanište sv. Evgenija Carica Milica;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;165,00
JU Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;2.147,00
JU Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za registratore, fascikle i omote;675,00
JU Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;609,00
JU Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;342,00
JU Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne časopise;295,00
JU Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;182,00
JU Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;44,00
OJO za protiv požarnu zaštitu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;1.621,00
OJO za protiv požarnu zaštitu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;785,00
OJO za protiv požarnu zaštitu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kancelarijski materijal;460,00
OJO za protiv požarnu zaštitu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne časopise;295,00
OJO za protiv požarnu zaštitu;412300;Rashodi;Rashodi po korisnicima - analitički konto; Rashodi za ostali materijal za održavanje čistoće;81,00
Narodna biblioteka Nevesinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;997,00
Narodna biblioteka Nevesinje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;601,00
Narodna biblioteka Nevesinje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;208,00
Narodna biblioteka Nevesinje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal (toner);188,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;508,00
Nevesinje;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.440,00
SŠC Aleksa Šantić Nevesinje;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;1.340,00
SŠC Aleksa Šantić Nevesinje;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe obrazpvnog procesa;1.182,00
SŠC Aleksa Šantić Nevesinje;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za medicinski materijal;158,00
OJO za protiv požarnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;100,00
Nevesinje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;115.100,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;101.591,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje puteva;49.615,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;21.575,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;13.400,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i mater. za održ. ostalih građevinskih objekata;9.140,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i mater. za popravke i održ. zgrada;6.950,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske opreme;879,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje grejne opreme;32,00
OJO za protiv požarnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;5.626,00
OJO za protiv požarnu zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;4.398,00
OJO za protiv požarnu zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;1.228,00
SŠC Aleksa Šantić Nevesinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;3.052,00
SŠC Aleksa Šantić Nevesinje;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće održavanje;1.083,00
SŠC Aleksa Šantić Nevesinje;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće održavanje;774,00
SŠC Aleksa Šantić Nevesinje;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme za obrazovanje, nauku, kulturu i sport;404,00
SŠC Aleksa Šantić Nevesinje;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za molerske radove;330,00
SŠC Aleksa Šantić Nevesinje;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;248,00
SŠC Aleksa Šantić Nevesinje;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske opreme;213,00
JU Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;2.026,00
JU Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge i materijal za tekuće održavanje i popravku zgrada;1.518,00
JU Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;308,00
JU Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje električnih instalacija;200,00
Obdanište sv. Evgenija Carica Milica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;1.454,00
JU Centar za informisanje i kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;900,00
Narodna biblioteka Nevesinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;278,00
Narodna biblioteka Nevesinje;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za održavanje zgrada;165,00
Narodna biblioteka Nevesinje;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje komunikacione opreme;113,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;115,00
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;58,00
Nevesinje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;48.464,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;24.840,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška nafte i naftnih derivata;18.851,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu službenih putovanja;3.152,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.468,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;746,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu smještaja i hrane na službenom putovanju;623,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;10.566,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška nafte i naftnih derivata;10.566,00
OJO za protiv požarnu zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;6.667,00
OJO za protiv požarnu zaštitu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška nafte;5.698,00
OJO za protiv požarnu zaštitu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška benzina;969,00
SŠC Aleksa Šantić Nevesinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;3.081,00
SŠC Aleksa Šantić Nevesinje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu prevoza ličnim vozilom;2.252,00
SŠC Aleksa Šantić Nevesinje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu službenih putovanja;525,00
