Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republika Srpska;-;Prihodi;Grupa;Poreski prihodi;1.343.870.374,00
Republika Srpska;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;124.340.648,00
Republika Srpska;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.568.189,00
Republika Srpska;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;118.358.501,00
Republika Srpska;711300;Prihodi;Sintetički konto;Porezi na prihode od kapitalnih dobiti;4.413.958,00
Republika Srpska;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;164.188.105,00
Republika Srpska;713100;Prihodi;Sintetički konto;Porezi na plaće;164.188.105,00
Republika Srpska;714000;Prihodi;Podgrupa;Porez na imovinu;10.585.566,00
Republika Srpska;714900;Prihodi;Sintetički konto;Ostali porezi na imovinu;10.585.566,00
Republika Srpska;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.033.379.272,00
Republika Srpska;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.027.874.008,00
Republika Srpska;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;3.261.531,00
Republika Srpska;715300;Prihodi;Sintetički konto;Porezi na upotrebu dobara ili na dozvole za korištenje dobara ili za izvođenje aktivnosti;2.243.733,00
Republika Srpska;719000;Prihodi;Podgrupa;Ostali porezi;11.376.783,00
Republika Srpska;719100;Prihodi;Sintetički konto;Ostali porezi;11.376.783,00
Republika Srpska;-;Prihodi;Grupa;Neporeski prihodi;241.902.657,00
Republika Srpska;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;74.412.916,00
Republika Srpska;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;25.508.282,00
Republika Srpska;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;47.874.519,00
Republika Srpska;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;1.000.063,00
Republika Srpska;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;30.052,00
Republika Srpska;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;133.048.785,00
Republika Srpska;722100;Prihodi;Sintetički konto;Administrativne takse;25.066.459,00
Republika Srpska;722200;Prihodi;Sintetički konto;Sudske takse;19.728.082,00
Republika Srpska;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;39.784.500,00
Republika Srpska;722500;Prihodi;Sintetički konto;Posebne naknade i takse;48.469.744,00
Republika Srpska;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);21.525.672,00
Republika Srpska;723100;Prihodi;Sintetički konto;Novčane kazne;21.525.672,00
Republika Srpska;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;12.915.284,00
Republika Srpska;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;12.915.284,00
Republika Srpska;-;Prihodi;Grupa;Transferi i donacije;7.760.081,00
Republika Srpska;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;7.602.573,00
Republika Srpska;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;1.898.768,00
Republika Srpska;731200;Prihodi;Sintetički konto;Pomoći od drugih nivoa vlasti;5.703.805,00
Republika Srpska;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);157.508,00
Republika Srpska;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;157.508,00
Republika Srpska;-;Prihodi;Grupa;Primici od imovine;24.098.214,00
Republika Srpska;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;268.560,00
Republika Srpska;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;211.484,00
Republika Srpska;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;57.076,00
Republika Srpska;813000;Prihodi;Podgrupa;Primici od finansijske imovine;23.829.654,00
Republika Srpska;813100;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja drugim nivoima vlade;97.022,00
Republika Srpska;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;804.376,00
Republika Srpska;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;22.611.332,00
Republika Srpska;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;316.924,00
Republika Srpska;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Republika Srpska;-;Prihodi;Grupa;Ostali prihodi;14.510,00
Republika Srpska;789000;Prihodi;Podgrupa;Prihod od internih transakcija;14.510,00
Republika Srpska;789100;Prihodi;Sintetički konto;Prihod od internih transakcija;14.510,00
Republika Srpska;-;Rashodi;Grupa;Lična primanja;594.295.785,00
Republika Srpska;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;589.876.172,00
Republika Srpska;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;570.808.038,00
Osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;158.792.798,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;131.329.110,00
Srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;66.159.383,00
Univerzitet u Banjaluci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;24.790.025,00
Osnovni sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;21.967.385,00
Univerzitet Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;17.865.992,00
Poreska uprava Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;16.038.463,00
Republicka uprava za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;11.747.369,00
Institucije kulture;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;8.943.015,00
Republicka uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;8.569.790,00
Narodna skupština Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;6.403.862,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.272.658,00
Studentski i dacki domovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;4.087.441,00
Sudska policija Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;3.960.450,00
Kazneno-popravni zavod Foca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;3.904.201,00
Kazneno-popravni zavod Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;3.773.242,00
Okružni sud Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;3.307.046,00
Republicka uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;2.770.985,00
Ministarstvo za izbjeglice i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;2.647.316,00
Republicki zavod za statistiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;2.609.511,00
Kazneno-popravni zavod Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;2.554.042,00
Vijece naroda Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;2.445.085,00
Okružno tužilaštvo Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;2.382.524,00
Ministarstvo trgovine i turizma;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;2.312.198,00
Glavna služba za reviziju javnog sektora Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;2.280.844,00
Služba za zajednicke poslove Vlade Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;2.268.155,00
Republicko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;2.171.691,00
Vrhovni sud Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;2.161.966,00
Okružni zatvor Bijeljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;2.000.055,00
Ministarstvo rada i boracko-invalidske zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.939.282,00
Vlada Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.890.942,00
Predsjednik Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;1.716.308,00
Ministarstvo prosvjete i kulture;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;1.639.144,00
Okružni zatvor Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;1.615.435,00
Direkcija za civilnu vazdušnu plovidbu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;1.586.493,00
Specijalno tužilaštvo Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;1.509.834,00
Republicki pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;1.490.656,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.440.697,00
Ustavni sud Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;1.399.950,00
Ministarstvo privrede, energetike i razvoja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;1.382.245,00
Ministarstvo zdravlja i socijalne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.355.269,00
Okružno tužilaštvo Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;1.257.567,00
Direkcija za civilnu vazdušnu plovidbu - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;1.256.938,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;1.202.890,00
Okružni sud Bijeljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;1.170.852,00
Ministarstvo uprave i lokalne samouprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;1.066.585,00
Okružni sud Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;1.051.613,00
Republicki hidrometeorološki zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;1.049.488,00
Okružno tužilaštvo Bijeljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;1.032.848,00
Okružno tužilaštvo Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;956.704,00
Okružni zatvor Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;935.828,00
Okružni sud Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;853.574,00
Ministarstvo pravde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;848.018,00
Ministarstvo saobracaja i veza;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;819.867,00
Ombudsmen Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;771.186,00
Arhiv Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;754.143,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;737.308,00
Republicka direkcija za vode;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;723.717,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;650.091,00
Ministarstvo porodice, omladine i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;593.294,00
Republicka direkcija za obnovu i izgradnju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;592.803,00
Okružni sud Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;552.195,00
Agencija za pružanje strucnih usluga u poljoprivredi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;545.399,00
Republicko tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;490.858,00
Direkcija za privatizaciju preduzeca - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;475.630,00
Komisija za koncesije - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;471.818,00
Ministarstvo nauke i tehnologije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;466.866,00
Okružno tužilaštvo Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;464.619,00
Agencija za uzgoj i selekciju u stocarstvu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;417.383,00
Republicki sekretarijat za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;404.061,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;375.177,00
Agencija za državnu upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;366.111,00
Republicka agencija za razvoj malih i srednjih preduzeca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;329.681,00
Visoka medicinska škola Prijedor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;319.079,00
Republicki devizni inspektorat;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;298.924,00
Racun prinudne naplate;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;284.661,00
Republicki zavod za geološka istraživanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;250.236,00
Studentski dacki domovi - žiro racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;221.307,00
Visoka škola za turizam i hotelijerstvo Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;217.635,00
Republicki sekretarijat za vjere;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;212.441,00
Akademija nauka i umjetnosti Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;200.269,00
Gender centar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;197.747,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;191.027,00
Republicki zavod za standardizaciju i metrologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;189.642,00
Odbor državne uprave za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;188.002,00
JU Akademska i istraživacka mreža RS- SARNET - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;183.196,00
Republicki zavod za planiranje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;152.916,00
Republicka direkcija za promet naoružanja i vojne opreme;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;128.123,00
Operativni tim RS za traženje nestalih lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;119.589,00
Vazduhoplovni servis;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;108.777,00
Kancelarija pravnog predstavnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;93.380,00
Agencija za informaciono društvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;37.225,00
Institucije kulture - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;28.924,00
Helikopterski servis Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;15.782,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;1.193,00
Republika Srpska;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;19.068.134,00
Osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;6.057.656,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.199.066,00
Osnovni sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;1.164.168,00
Poreska uprava Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;606.506,00
Srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;601.627,00
Univerzitet Istocno Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;587.664,00
Narodna skupština Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;575.256,00
Studentski dacki domovi - žiro racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;476.125,00
Republicka uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;322.942,00
Akademija nauka i umjetnosti Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;257.054,00
Republicka uprava za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;212.910,00
Predsjednik Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;211.256,00
Sudska policija Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;199.908,00
Okružni sud Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;198.749,00
Kazneno-popravni zavod Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;196.621,00
Kazneno-popravni zavod Foca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;178.686,00
Kazneno-popravni zavod Istocno Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;175.614,00
Okružni zatvor Bijeljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;164.509,00
Republicko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;164.440,00
PJ Drina Foca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;152.550,00
Republicka uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;148.740,00
Služba za zajednicke poslove Vlade Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;147.247,00
Univerzitet u Banjaluci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;141.830,00
Okružno tužilaštvo Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;135.000,00
Okružni sud Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;130.225,00
Vrhovni sud Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;127.903,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;120.000,00
Specijalno tužilaštvo Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;117.276,00
Republicki zavod za statistiku;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;110.156,00
Institucije kulture - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;109.174,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;104.415,00
Okružni zatvor Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;103.953,00
Vlada Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;103.789,00
Ministarstvo porodice, omladine i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;103.408,00
Ministarstvo za izbjeglice i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;86.552,00
Vijece naroda Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;83.271,00
Ministarstvo rada i boracko-invalidske zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;78.090,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;77.481,00
Republicka agencija za razvoj malih i srednjih preduzeca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;72.636,00
Agencija za državnu upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;68.746,00
Okružno tužilaštvo Bijeljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;60.885,00
Ustavni sud Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;60.858,00
Ministarstvo zdravlja i socijalne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;57.491,00
Institucije kulture;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;56.676,00
Ministarstvo trgovine i turizma;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;50.841,00
Okružni zatvor Trebinje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;49.391,00
Okružno tužilaštvo Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;48.190,00
Okružni sud Bijeljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;46.820,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;45.014,00
Okružni sud Istocno Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;43.823,00
Okružno tužilaštvo Istocno Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;42.846,00
Ministarstvo prosvjete i kulture;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;37.125,00
Ministarstvo pravde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;36.711,00
Direkcija za civilnu vazdušnu plovidbu - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;33.528,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;31.637,00
Ministarstvo uprave i lokalne samouprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;29.782,00
Gender centar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;27.454,00
Republicki hidrometeorološki zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;26.831,00
Republicka direkcija za vode;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;25.608,00
Operativni tim RS za traženje nestalih lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;24.251,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;23.417,00
Republicki pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;20.999,00
Republicko tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;19.662,00
Republicki sekretarijat za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;19.158,00
Studentski i dacki domovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;18.802,00
Ministarstvo privrede, energetike i razvoja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;17.098,00
Okružno tužilaštvo Trebinje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;16.996,00
Okružni sud Trebinje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;16.655,00
Republicki devizni inspektorat;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;16.108,00
