Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Oštra Luka;-;Prihodi;Grupa;Poreski prihodi;928.587,00
Oštra Luka;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;58.958,00
Oštra Luka;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;58.958,00
Oštra Luka;714000;Prihodi;Podgrupa;Porezi na imovinu;21.754,00
Oštra Luka;714100;Prihodi;Sintetički konto;Porezi na imovinu;21.754,00
Oštra Luka;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;334,00
Oštra Luka;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;325,00
Oštra Luka;715300;Prihodi;Sintetički konto;Akcize;9,00
Oštra Luka;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;847.541,00
Oštra Luka;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;847.541,00
Oštra Luka;-;Prihodi;Grupa;Neporeski prihodi;220.717,00
Oštra Luka;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;211.291,00
Oštra Luka;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;17.248,00
Oštra Luka;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;8.465,00
Oštra Luka;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;185.578,00
Oštra Luka;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;9.426,00
Oštra Luka;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;9.426,00
Oštra Luka;-;Prihodi;Grupa;Transferi i donacije;126.385,00
Oštra Luka;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;126.385,00
Oštra Luka;787200;Prihodi;Sintetički konto;Transferi od entiteta;126.385,00
Oštra Luka;-;Prihodi;Grupa;Primici od imovine;0,00
Oštra Luka;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Oštra Luka;-;Prihodi;Grupa;Ostali prihodi;0,00
Oštra Luka;-;Rashodi;Grupa;Lična primanja;496.742,00
Oštra Luka;411000;Rashodi;Podgrupa;Rashodi za lična primanja;496.742,00
Oštra Luka;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;410.386,00
Oštra Luka;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;86.356,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za materijal i usluge;241.563,00
Oštra Luka;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;241.563,00
Oštra Luka;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.744,00
Oštra Luka;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;47.528,00
Oštra Luka;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška električne energije;25.625,00
Oštra Luka;412200;Rashodi;Analitički konto;Rashodi na osnovu komunalnih i komunikacionih usluga;19.165,00
Oštra Luka;412200;Rashodi;Analitički konto;Drva za grijanje;2.738,00
Oštra Luka;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;8.170,00
Oštra Luka;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;898,00
Oštra Luka;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;50.253,00
Oštra Luka;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje puteva i mostova;32.148,00
Oštra Luka;412500;Rashodi;Analitički konto;Ostali rashodi za tekuće održavanje opreme;13.041,00
Oštra Luka;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje zgrada;5.064,00
Oštra Luka;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;14.398,00
Oštra Luka;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;47.318,00
Oštra Luka;412700;Rashodi;Analitički konto;Rashodi za usluge izrade projektne dokumentacije;31.146,00
Oštra Luka;412700;Rashodi;Analitički konto;Kompjuterske usluge;4.748,00
Oštra Luka;412700;Rashodi;Analitički konto;Rashodi za stručne usluge;4.501,00
Oštra Luka;412700;Rashodi;Analitički konto;Ostale usluge  informisanja;2.956,00
Oštra Luka;412700;Rashodi;Analitički konto;Usluge platnog prometa;2.106,00
Oštra Luka;412700;Rashodi;Analitički konto;Osiguranje i reosiguranje vozila;1.133,00
Oštra Luka;412700;Rashodi;Analitički konto;Rashodi za stručne usluge - za pravne i administrativne usluge;611,00
Oštra Luka;412700;Rashodi;Analitički konto;Za osiguranje zaposlenih;117,00
Oštra Luka;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;71.254,00
Oštra Luka;412900;Rashodi;Analitički konto;Rashodi za organizovanje manifestacija, prijema i sl. (Šušnjar, Korida, Slava opštine,..);25.199,00
Oštra Luka;412900;Rashodi;Analitički konto;Bruto naknade odbornicima;22.520,00
Oštra Luka;412900;Rashodi;Analitički konto;Bruto naknade članovima komisija;12.748,00
Oštra Luka;412900;Rashodi;Analitički konto;Reprezentacija;3.264,00
Oštra Luka;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;3.047,00
Oštra Luka;412900;Rashodi;Analitički konto;Rashodi za bruto naknade za privr. i povr. poslove;2.520,00
Oštra Luka;412900;Rashodi;Analitički konto;Kotizacija seminara;1.222,00
Oštra Luka;412900;Rashodi;Analitički konto;Rashodi za ostale poreze , doprinosi na teret poslodavca;734,00
Oštra Luka;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;19.335,00
Oštra Luka;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;19.335,00
Oštra Luka;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;19.335,00
Oštra Luka;-;Rashodi;Grupa;Transferi i doznake;336.997,00
Oštra Luka;414000;Rashodi;Podgrupa;Subvencije;47.517,00
Oštra Luka;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;47.517,00
Oštra Luka;414100;Rashodi;Analitički konto;Subvencije u oblasti poljoprivrede;33.629,00
Oštra Luka;414100;Rashodi;Analitički konto;Subvencije nefinansijskim subjektima u  oblastima zdravstva ,;12.101,00
Oštra Luka;414100;Rashodi;Analitički konto;Subvencije za obrazovanje;1.787,00
Oštra Luka;415000;Rashodi;Podgrupa;Grantovi;88.633,00
Oštra Luka;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;88.633,00
Oštra Luka;415200;Rashodi;Analitički konto;Opštinska boračka organizacija;22.000,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grant za  vatrogasno društvo i civilnu zaštitu;20.600,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi humanitarnim organizacijama - Crveni krst;15.000,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi za sport;14.300,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grant za nevladine organizacije;6.703,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi MZ;4.050,00
Oštra Luka;415200;Rashodi;Analitički konto;Grantovi za vjerske zajednice;4.000,00
Oštra Luka;415200;Rashodi;Analitički konto;Društveno političke organizacije;1.980,00
Oštra Luka;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;200.847,00
Oštra Luka;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;200.847,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;41.374,00
Oštra Luka;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;41.374,00
Oštra Luka;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;36.021,00
Oštra Luka;511100;Rashodi;Analitički konto;Dogradnja rekonstrukcija mosta preko rijeke Slatine u MZ B.Japra;27.000,00
Oštra Luka;511100;Rashodi;Analitički konto;Izdaci za održavanje i proširenje javne rasvjete;9.021,00
Oštra Luka;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;5.353,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku videonadzora - za potrebe policijske stanice;2.452,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku kancelarijskog namještaja;1.698,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku računarske opreme;1.203,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za otplatu dugova;137.378,00
Oštra Luka;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;137.378,00
Oštra Luka;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;137.378,00
Oštra Luka;-;Rashodi;Grupa;Ostali rashodi;38,00
Oštra Luka;631000;Rashodi;Podgrupa;Ostali izdaci ;38,00
Oštra Luka;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;38,00
