Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prijedor, Grad;-;Prihodi;Grupa;Poreski prihodi;20.138.932,00
Prijedor, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;15,00
Prijedor, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;15,00
Prijedor, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;3.276.825,00
Prijedor, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;3.276.825,00
Prijedor, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;1.852.741,00
Prijedor, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.816.591,00
Prijedor, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;10.240,00
Prijedor, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;25.910,00
Prijedor, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;90.581,00
Prijedor, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;66.075,00
Prijedor, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;24.506,00
Prijedor, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;14.889.713,00
Prijedor, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;14.889.713,00
Prijedor, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;29.057,00
Prijedor, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;29.057,00
Prijedor, Grad;-;Prihodi;Grupa;Neporeski prihodi;9.636.030,00
Prijedor, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;241.945,00
Prijedor, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;198.152,00
Prijedor, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;43.730,00
Prijedor, Grad;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;63,00
Prijedor, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.072.633,00
Prijedor, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;300.621,00
Prijedor, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.224.609,00
Prijedor, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;6.619.892,00
Prijedor, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;927.511,00
Prijedor, Grad;723000;Prihodi;Podgrupa;Novčane kazne;23.405,00
Prijedor, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;23.405,00
Prijedor, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;298.047,00
Prijedor, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;298.047,00
Prijedor, Grad;-;Prihodi;Grupa;Transferi i donacije;2.163.603,00
Prijedor, Grad;731000;Prihodi;Podgrupa;Grantovi;462.679,00
Prijedor, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;261.610,00
Prijedor, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;201.069,00
Prijedor, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.698.124,00
Prijedor, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.698.124,00
Prijedor, Grad;782000;Prihodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;2.800,00
Prijedor, Grad;782100;Prihodi;Sintetički konto;Transferi između budžetskih jedinica istog nivoa vlasti;2.800,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od imovine;2.370.344,00
Prijedor, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;79.829,00
Prijedor, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;70.673,00
Prijedor, Grad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;9.156,00
Prijedor, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;242.637,00
Prijedor, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;242.637,00
Prijedor, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;35.775,00
Prijedor, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;35.775,00
Prijedor, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;2.012.103,00
Prijedor, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;2.012.103,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Prijedor, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Prijedor, Grad;-;Rashodi;Grupa;Lična primanja;8.513.934,00
Prijedor, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;8.513.934,00
Prijedor, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;6.755.916,00
Gradonačelnik;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;3.844.707,00
J.U. DJEČIJI VRTIĆ "RADOST";411100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";902.561,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;659.996,00
TERITORIJALNA VATROGASNA JEDINICA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;566.570,00
POZORIŠTE PRIJEDOR;411100;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;405.851,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411100;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";149.521,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";411100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";86.614,00
Fond 5;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;50.583,00
TURISTIČKA ORGANIZACIJA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;46.805,00
"GALERIJA 96";411100;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";42.708,00
Prijedor, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.758.018,00
Gradonačelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;883.361,00
J.U. DJEČIJI VRTIĆ "RADOST";411200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";256.132,00
TERITORIJALNA VATROGASNA JEDINICA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;158.815,00
CENTAR ZA SOCIJALNI RAD;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;150.545,00
POZORIŠTE PRIJEDOR;411200;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;118.978,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411200;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";36.206,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";411200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";28.872,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;25.546,00
MAŠINSKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;21.048,00
GIMNAZIJA "SVETI SAVA";411200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";19.649,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;16.954,00
ELEKTROTEHNIČKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;15.406,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;9.767,00
"GALERIJA 96";411200;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";8.874,00
TURISTIČKA ORGANIZACIJA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;7.864,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;8.485.629,00
Prijedor, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;8.485.629,00
Prijedor, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;65.121,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412100;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;14.790,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412100;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;13.548,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;12.750,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakupi imovine za parkirališta;12.750,00
GIMNAZIJA "SVETI SAVA";412100;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";11.582,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412100;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;11.552,00
MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;412100;Rashodi;Rashodi po korisnicima - sintetički konto;MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;900,00
Prijedor, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.449.813,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;385.874,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412200;Rashodi;Rashodi po korisnicima - analitički konto;Opština - rashodi po osnovu utroška energije, komunalnih, komunikacionih i trans. usluga;385.049,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;825,00
J.U. DJEČIJI VRTIĆ "RADOST";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";94.899,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;87.234,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412200;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija i dezinsekcija;84.170,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;3.064,00
MAŠINSKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;81.901,00
ELEKTROTEHNIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;81.587,00
TERITORIJALNA VATROGASNA JEDINICA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;75.131,00
POZORIŠTE PRIJEDOR;412200;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;69.072,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;63.059,00
ODJELJENJE ZA OPŠTU UPRAVU;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;56.499,00
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;54.076,00
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;30.964,00
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga-tekuća budžetska rezerva;11.804,00
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za PKLS iz transfera Vlade RS;11.308,00
GIMNAZIJA "SVETI SAVA";412200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";49.046,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;46.986,00
CENTAR ZA SOCIJALNI RAD;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;45.743,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;42.160,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";31.590,00
MUZEJ KOZARE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;25.393,00
Narodna biblioteka "Ćirilo i Metodije";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";23.091,00
MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;20.690,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412200;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";18.735,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;13.478,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";11.878,00
ODJELJENJE ZA FINANSIJE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;11.857,00
SLUŽBA KOMUNALNE POLICIJE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;9.416,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;9.023,00
"GALERIJA 96";412200;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";7.856,00
TURISTIČKA ORGANIZACIJA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;7.423,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;6.485,00
Fond 3;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;5.976,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;4.390,00
Fond 5;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;4.022,00
Fond 2;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;3.000,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;2.242,00
Prijedor, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;245.600,00
ODJELJENJE ZA OPŠTU UPRAVU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;40.642,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;21.557,00
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;15.909,00
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;15.588,00
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal-tekuća budžetska rezerva;321,00
ODJELJENJE ZA FINANSIJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;14.846,00
MAŠINSKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;11.572,00
CENTAR ZA SOCIJALNI RAD;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;9.267,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;9.168,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;8.735,00
GIMNAZIJA "SVETI SAVA";412300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";8.664,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;8.499,00
J.U. DJEČIJI VRTIĆ "RADOST";412300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";8.478,00
ELEKTROTEHNIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;8.404,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;7.630,00
Narodna biblioteka "Ćirilo i Metodije";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";6.355,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;6.246,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;5.571,00
TERITORIJALNA VATROGASNA JEDINICA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;5.417,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;5.144,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;5.049,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;5.005,00
MUZEJ KOZARE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;4.950,00
SLUŽBA KOMUNALNE POLICIJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;4.542,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";4.386,00
POZORIŠTE PRIJEDOR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;4.265,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";4.076,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;3.652,00
MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;2.959,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412300;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";2.141,00
TURISTIČKA ORGANIZACIJA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;1.376,00
"GALERIJA 96";412300;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";665,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;282,00
Fond 5;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;147,00
Prijedor, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;160.475,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";106.477,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene;104.669,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za djecu sa posebnim potrebama - Rashodi za materijal;1.808,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;16.294,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;14.998,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;4.834,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";4.720,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;3.992,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;3.583,00
ELEKTROTEHNIČKA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;1.817,00
Fond 2;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.364,00
TERITORIJALNA VATROGASNA JEDINICA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;1.287,00
GIMNAZIJA "SVETI SAVA";412400;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";992,00
MAŠINSKA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;116,00
Prijedor, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.561.337,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;1.259.441,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Program održavanja ulica i puteva;1.002.983,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;99.177,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vertikalne i horizontalne signalizacije;69.977,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje font. i ostalih objekata i zgrada u vlasništvu opštine;47.965,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje svjetlosne saobraćajne signalizacije;14.975,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva;12.533,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje parking servisa;8.003,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje domova i ostalih objekata MZ;2.598,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;1.230,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;155.089,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva iz sredstava od naknada za korištenje šuma;153.724,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;1.365,00
