Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavidovići;-;Prihodi;Grupa;Poreski prihodi;5.312.020,00
Zavidovići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;425,00
Zavidovići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;425,00
Zavidovići;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;341,17
Zavidovići;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;84,00
Zavidovići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;515,00
Zavidovići;713100;Prihodi;Sintetički konto;Porezi na plaće;515,00
Zavidovići;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;515,41
Zavidovići;714000;Prihodi;Podgrupa;Porez na imovinu;494.834,00
Zavidovići;714100;Prihodi;Sintetički konto;Porez na imovinu;494.834,00
Zavidovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;321.908,25
Zavidovići;714100;Prihodi;Analitički konto;Porez na imovinu;150.124,01
Zavidovići;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;22.801,30
Zavidovići;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;17,00
Zavidovići;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;17,00
Zavidovići;715100;Prihodi;Analitički konto;Porezi na promet usluga;17,34
Zavidovići;716000;Prihodi;Podgrupa;Porez na dohodak;713.438,00
Zavidovići;716100;Prihodi;Sintetički konto;Porez na dohodak;713.438,00
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;536.584,90
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;64.572,55
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;47.710,73
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;44.113,19
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;20.049,55
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;407,26
Zavidovići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.102.791,00
Zavidovići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.102.791,00
Zavidovići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.723.188,75
Zavidovići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;379.602,56
Zavidovići;-;Prihodi;Grupa;Neporeski prihodi;1.701.388,00
Zavidovići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;137.193,00
Zavidovići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;136.969,00
Zavidovići;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;135.913,15
Zavidovići;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.056,00
Zavidovići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;224,00
Zavidovići;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;223,89
Zavidovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.481.837,00
Zavidovići;722100;Prihodi;Sintetički konto;Administrativne takse;176.762,00
Zavidovići;722100;Prihodi;Analitički konto;Administrativne takse;161.839,50
Zavidovići;722100;Prihodi;Analitički konto;Druge opći.admin.takse-nakande za korištenje cestovnog zemljišta;14.922,68
Zavidovići;722300;Prihodi;Sintetički konto;Komunalne takse;229.672,00
Zavidovići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;538.539,00
Zavidovići;722400;Prihodi;Analitički konto;Komunalna naknada;146.177,64
Zavidovići;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;120.901,40
Zavidovići;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;107.779,80
Zavidovići;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;68.177,89
Zavidovići;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;52.941,38
Zavidovići;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;41.890,80
Zavidovići;722400;Prihodi;Analitički konto;Ostale općinske naknade;670,00
Zavidovići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;536.683,00
Zavidovići;722500;Prihodi;Analitički konto;Naknada na promet šuma;214.162,94
Zavidovići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;131.297,50
Zavidovići;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;122.897,84
Zavidovići;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;28.807,03
Zavidovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;21.087,02
Zavidovići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;16.478,40
Zavidovići;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu iz premije osiguranja imovine;1.322,50
Zavidovići;722500;Prihodi;Analitički konto;Naknada za funkcio.pre.osig. za autoodg.;629,85
Zavidovići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;180,00
Zavidovići;722700;Prihodi;Analitički konto;Pri. na ime troškova pokretanja postupka;180,36
Zavidovići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);82.358,00
Zavidovići;723100;Prihodi;Sintetički konto;Novčane kazne;82.358,00
Zavidovići;723100;Prihodi;Analitički konto;Ostali prihodi;79.474,53
Zavidovići;723100;Prihodi;Analitički konto;Novčane kazne po općim propisima;1.943,00
Zavidovići;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;940,00
Zavidovići;-;Prihodi;Grupa;Transferi i donacije;2.060.619,00
Zavidovići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.038.163,00
Zavidovići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.038.163,00
Zavidovići;733000;Prihodi;Podgrupa;Donacije;22.456,00
Zavidovići;733100;Prihodi;Sintetički konto;Donacije;22.456,00
Zavidovići;-;Prihodi;Grupa;Primici od imovine;97.520,00
Zavidovići;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;97.520,00
Zavidovići;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;97.520,00
Zavidovići;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta, objekata, poslovnih prostora;97.520,00
Zavidovići;-;Prihodi;Grupa;Primici od zaduživanja;82.237,00
Zavidovići;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;82.237,00
Zavidovići;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;82.237,00
Zavidovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavidovići;-;Rashodi;Grupa;Lična primanja;2.485.932,00
Zavidovići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.275.753,00
Zavidovići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.002.942,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;444.251,78
Služba za upravu društvenih djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;357.272,20
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;291.551,29
Služba za upravu ekon. poslova i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;270.225,92
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;235.865,42
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;147.401,34
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;103.684,27
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;95.519,78
Stručna služba Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;57.170,42
Zavidovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;272.811,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;68.999,45
Služba za upravu društvenih djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;53.832,44
Služba za upravu ekon. poslova i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;40.638,92
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;40.057,67
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;31.792,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;13.598,71
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;12.264,45
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.041,95
Stručna služba Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;4.585,44
Zavidovići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;210.179,00
Zavidovići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;210.179,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;46.492,96
Služba za upravu društvenih djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;37.916,49
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;30.514,02
Služba za upravu ekon. poslova i poduzetništvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;28.282,97
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;24.685,79
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;15.453,04
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;10.851,70
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;9.998,27
Stručna služba Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;5.983,62
Zavidovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;605.503,00
Zavidovići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;605.503,00
Zavidovići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.019,00
Kabinet načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.905,41
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.267,50
Služba za upravu društvenih djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;695,25
Služba za upravu ekon. poslova i poduzetništvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;589,50
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;219,50
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;165,50
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;87,50
Stručna služba Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;50,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;38,75
Zavidovići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;70.642,00
Služba za upravu društvenih djelatnosti i opću upravu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;69.462,07
Kabinet načelnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.179,74
Zavidovići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;82.354,00
Služba za upravu društvenih djelatnosti i opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;65.427,88
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;5.139,85
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.691,27
Služba za upravu ekon. poslova i poduzetništvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;2.222,66
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;1.672,26
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.587,03
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;1.580,97
Stručna služba Općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;1.245,65
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;786,11
Zavidovići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;35.951,00
Služba za upravu društvenih djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;20.065,77
Stručna služba Općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;3.950,51
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;3.057,56
Služba za upravu ekon. poslova i poduzetništvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;2.514,80
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;2.148,95
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.496,22
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;1.040,41
Kabinet načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;857,61
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;818,90
Zavidovići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;22.901,00
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;11.715,49
Kabinet načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;5.660,93
Služba za upravu društvenih djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;1.488,33
Stručna služba Općinskog vijeća;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;1.430,59
Služba za upravu ekon. poslova i poduzetništvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;866,56
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;591,97
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;505,55
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;391,21
Općinsko pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;250,31
Zavidovići;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.992,00
Kabinet načelnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.992,00
Zavidovići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;23.709,00
Služba za upravu društvenih djelatnosti i opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;18.481,33
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;1.799,08
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.453,12
Služba za upravu ekon. poslova i poduzetništvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;789,46
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;487,69
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;285,45
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;212,66
Stručna služba Općinskog vijeća;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;192,76
Općinsko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;6,99
Zavidovići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.383,00
Kabinet načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;15.382,99
Zavidovići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;346.554,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;189.039,95
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima;168.640,38
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisija koje imenuje općinsko vijeće;20.399,57
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;142.684,28
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;82.052,34
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Isplate naknada i doprinosa volonterima općine;53.318,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;6.296,70
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - stručno osposobljavanje;1.017,24
Služba za upravu društvenih djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;10.417,53
Služba za upravu društvenih djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Troškovi provizije za prodaju administrativnih taksi;6.673,91
Služba za upravu društvenih djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Transfer za štampanje administrativnih taksi;3.743,62
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.145,00
Služba za upravu ekon. poslova i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;840,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;454,85
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;294,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;270,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;258,00
Stručna služba Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;150,00
Zavidovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;56.686,00
Zavidovići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;56.686,00
Zavidovići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;56.686,00
Služba za upravu ekon. poslova i poduzetništvo;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;56.686,00
Zavidovići;-;Rashodi;Grupa;Transferi i doznake;5.260.784,00
Zavidovići;614000;Rashodi;Podgrupa;Tekući grantovi;3.920.090,00
Zavidovići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;982.233,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;780.728,96
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za socijalni rad;199.587,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za fizičku kulturu i sport;174.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za predškolsko obrazovanje i vaspitanje;139.999,96
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za kulturu - za redovnu djelatnost;83.500,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer mjesnim zajednicama;80.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Domu zdravlja za pružanje zdravstvenih usluga penzionerima;63.002,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne djelatnosti i manifestacije;19.940,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebno nadarene studente;7.600,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer javnoj biblioteci - za kupovinu knjiga;6.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učenike generacije osnovnih i srednjih škola;3.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsko takmičenje u znanju osnovnih i srednjih škola;2.150,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Domu zdravlja za pružanje zdravstvenih usluga oboljelim od PTSP;1.450,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku inkluzivne nastave;500,00
Služba za upravu ekon. poslova i poduzetništvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;114.601,64
Služba za upravu ekon. poslova i poduzetništvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu i unapređenje životne okoline;112.726,23
Služba za upravu ekon. poslova i poduzetništvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj turizma;1.875,41
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;69.915,51
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove izbora;69.915,51
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;14.540,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - transfer za diratizaciju;14.540,00
Tekuća budžetska rezerva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća budžetska rezerva;2.000,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;447,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obuku državnih službenika;447,00
Zavidovići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.819.930,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;1.006.518,50
