Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gračanica;-;Prihodi;Grupa;Poreski prihodi;6.558.919,00
Gračanica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;31.048,00
Gračanica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;31.048,00
Gračanica;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;24.951,00
Gračanica;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;3.125,00
Gračanica;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;1.598,00
Gračanica;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;779,00
Gračanica;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;595,00
Gračanica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;24.793,00
Gračanica;713100;Prihodi;Sintetički konto;Porezi na plaće;24.793,00
Gračanica;713100;Prihodi;Analitički konto;Porez na dodatna primanja;20.635,00
Gračanica;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;4.158,00
Gračanica;714000;Prihodi;Podgrupa;Porez na imovinu;832.127,00
Gračanica;714100;Prihodi;Sintetički konto;Porez na imovinu;832.127,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;345.151,00
Gračanica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;293.221,00
Gračanica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;157.667,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;21.401,00
Gračanica;714100;Prihodi;Analitički konto;Porez na naslj. i darove;14.687,00
Gračanica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;18.474,00
Gračanica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;17.099,00
Gračanica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.375,00
Gračanica;716000;Prihodi;Podgrupa;Porez na dohodak;861.028,00
Gračanica;716100;Prihodi;Sintetički konto;Porez na dohodak;861.028,00
Gračanica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;680.474,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti;69.424,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;63.321,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;23.293,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;17.854,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;6.327,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;335,00
Gračanica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.783.503,00
Gračanica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.783.503,00
Gračanica;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama;4.312.713,00
Gračanica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;470.790,00
Gračanica;719000;Prihodi;Podgrupa;Ostali porezi;7.946,00
Gračanica;719100;Prihodi;Sintetički konto;Ostali porezi;7.946,00
Gračanica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća za rad;7.946,00
Gračanica;-;Prihodi;Grupa;Neporeski prihodi;1.986.361,00
Gračanica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;85.106,00
Gračanica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;71.261,00
Gračanica;721100;Prihodi;Analitički konto;Prihodi od koncesija;69.854,00
Gračanica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.407,00
Gračanica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;13.845,00
Gračanica;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci;13.845,00
Gračanica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.900.135,00
Gračanica;722100;Prihodi;Sintetički konto;Administrativne takse;237.450,00
Gračanica;722100;Prihodi;Analitički konto;Općinske administrativne takse;174.148,00
Gračanica;722100;Prihodi;Analitički konto;Ostale administrativne takse- urbanistička;51.402,00
Gračanica;722100;Prihodi;Analitički konto;Općinske takse i pregled poslovnih prostora koji ispunjavaju tehničke uslove;11.900,00
Gračanica;722300;Prihodi;Sintetički konto;Komunalne takse;606.959,00
Gračanica;722300;Prihodi;Analitički konto;Općinske komunalne takse na firmu;540.881,00
Gračanica;722300;Prihodi;Analitički konto;Komunalna taksa i naknade za korištenje građevinskog zemljišta;61.742,00
Gračanica;722300;Prihodi;Analitički konto;Komunalna taksa za priključak na vodu;4.336,00
Gračanica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;426.781,00
Gračanica;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;269.529,00
Gračanica;722400;Prihodi;Analitički konto;Naknade za procjenu vrijednosti nekretnina;34.940,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;33.512,00
Gračanica;722400;Prihodi;Analitički konto;Naknade od javnih površina za tezge i ljetne bašte i naknada za zakup;26.763,00
Gračanica;722400;Prihodi;Analitički konto;Naknade od javne površine za vrijeme vašera;24.832,00
Gračanica;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda objekata - upotrebna dozvola;20.234,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za imovinsko pravne usluge;12.945,00
Gračanica;722400;Prihodi;Analitički konto;Ostale naknade;4.026,00
Gračanica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;545.616,00
Gračanica;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;162.881,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;147.143,00
Gračanica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;111.693,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;100.188,00
Gračanica;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;16.607,00
Gračanica;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka;5.890,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za vatr. jed. iz prem. osig. od požara i prir. sila;924,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za funkcion.premije osiguranja motornih vozila za vatrogasce;290,00
Gračanica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);83.329,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - od Sportske sale;46.590,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - vatrogasna jedinica;22.246,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - kafe kuhinja;14.493,00
Gračanica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.120,00
Gračanica;723100;Prihodi;Sintetički konto;Novčane kazne;1.120,00
Gračanica;-;Prihodi;Grupa;Transferi i donacije;1.358.322,00
Gračanica;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;5.190,00
Gračanica;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;5.190,00
Gračanica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;536.810,00
Gračanica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;536.810,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;333.126,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;203.684,00
Gračanica;733000;Prihodi;Podgrupa;Donacije;2.155,00
Gračanica;733100;Prihodi;Sintetički konto;Donacije;2.155,00
Gračanica;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);814.167,00
Gračanica;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;240.161,00
Gračanica;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;574.006,00
Gračanica;812200;Prihodi;Analitički konto;Kapitalne potpore od Kantona;392.181,00
Gračanica;812200;Prihodi;Analitički konto;Kapitalne potpore od mjesnih zajednica;156.825,00
Gračanica;812200;Prihodi;Analitički konto;Kapitalne potpore od Federacije;25.000,00
Gračanica;-;Prihodi;Grupa;Primici od imovine;120.570,00
Gračanica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;120.570,00
Gračanica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;120.570,00
Gračanica;811100;Prihodi;Analitički konto;Primci od prodaje imovine;120.570,00
Gračanica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gračanica;-;Prihodi;Grupa;Ostali prihodi;0,00
Gračanica;-;Rashodi;Grupa;Lična primanja;2.867.251,00
Gračanica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.649.807,00
Gračanica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.080.630,00
Gračanica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;569.177,00
Gračanica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;217.444,00
Gračanica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;217.444,00
Gračanica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.559.899,00
Gračanica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.559.899,00
Gračanica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;18.887,00
Gračanica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;393.554,00
Gračanica;613200;Rashodi;Analitički konto;Izdaci za energiju javne rasvjete;291.236,00
Gračanica;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;55.393,00
Gračanica;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje, ugalj i plin;46.925,00
Gračanica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;503.321,00
Gračanica;613300;Rashodi;Analitički konto;Komunalno održavanje ulica;211.826,00
Gračanica;613300;Rashodi;Analitički konto;Komunalno održavanje - zimska služba;199.845,00
Gračanica;613300;Rashodi;Analitički konto;Izdaci telefonskih i poštanskih usluga;36.570,00
Gračanica;613300;Rashodi;Analitički konto;Izdaci poštanskih pošiljki;17.736,00
Gračanica;613300;Rashodi;Analitički konto;Ostale komunalne usluge;14.347,00
Gračanica;613300;Rashodi;Analitički konto;Komunalno ozelenjavanje ulica;9.601,00
Gračanica;613300;Rashodi;Analitički konto;Izdaci za odvoz smeća;7.068,00
Gračanica;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;6.328,00
Gračanica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;99.130,00
Gračanica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;36.984,00
Gračanica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;152.984,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje puteva u gradu;27.727,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za usluge uređenje građevinskog zemljišta iz rente;24.631,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje puteva u mjesnim zajednicama;24.277,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje javne rasvjete u gradu;23.442,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;16.586,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - sportska sala;12.999,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje sredstava vatrogasne jedinice;10.045,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje javne rasvjete u MZ;9.237,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje postojećih spomen obilježja;3.000,00
Gračanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje i projekat regulacije rijeke Drijenče;525,00
Gračanica;613700;Rashodi;Analitički konto;Horizontalna i vertikalna signalizacija;515,00
Gračanica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;18.767,00
Gračanica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;336.272,00
Gračanica;613900;Rashodi;Analitički konto;Izdaci za sanaciju klizišta;97.151,00
Gračanica;613900;Rashodi;Analitički konto;Ekologija;47.091,00
Gračanica;613900;Rashodi;Analitički konto;Otklanjanje posljedica elementarnih nepogoda;23.177,00
Gračanica;613900;Rashodi;Analitički konto;Dan Općine i susret prijateljskih gradova;20.033,00
Gračanica;613900;Rashodi;Analitički konto;Obilježavanje općinskih i drugih praznika;19.404,00
Gračanica;613900;Rashodi;Analitički konto;Obilježavanje i deminiranje minskih terena;18.952,00
Gračanica;613900;Rashodi;Analitički konto;Usluge reprezentacije;16.683,00
Gračanica;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;14.930,00
Gračanica;613900;Rashodi;Analitički konto;Dekoracija grada i doček Nove godine na otvorenom;12.492,00
Gračanica;613900;Rashodi;Analitički konto;Općinska izborna komisija;10.000,00
Gračanica;613900;Rashodi;Analitički konto;Izdaci za specijalizaciju i školovanje;9.894,00
Gračanica;613900;Rashodi;Analitički konto;Usluge reklame i medija;9.770,00
Gračanica;613900;Rashodi;Analitički konto;Vjerski praznici;8.250,00
Gračanica;613900;Rashodi;Analitički konto;Nadzor na putnom i drugom infrastrukturom;7.214,00
Gračanica;613900;Rashodi;Analitički konto;Oglašavanje tendera, oglasa;6.867,00
Gračanica;613900;Rashodi;Analitički konto;Troškovi deratizacije;5.850,00
Gračanica;613900;Rashodi;Analitički konto;Kompjuterske usluge održavanje informacionog sistema;4.317,00
Gračanica;613900;Rashodi;Analitički konto;Reprezentacija u vidu poklona;3.963,00
Gračanica;613900;Rashodi;Analitički konto;Ostale medicinske i laboratorijske usluge;234,00
Gračanica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Gračanica;-;Rashodi;Grupa;Transferi i doznake;2.156.294,00
Gračanica;614000;Rashodi;Podgrupa;Tekući grantovi;1.169.271,00
Gračanica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;71.093,00
Gračanica;614100;Rashodi;Analitički konto;Gračanica;12.912,00
Gračanica;614100;Rashodi;Analitički konto;Donja Orahovica;5.378,00
Gračanica;614100;Rashodi;Analitički konto;Lukavica;3.770,00
Gračanica;614100;Rashodi;Analitički konto;Stjepan Polje;3.635,00
Gračanica;614100;Rashodi;Analitički konto;Miričina;3.565,00
Gračanica;614100;Rashodi;Analitički konto;Džakule;3.355,00
Gračanica;614100;Rashodi;Analitički konto;Pribava;3.311,00
Gračanica;614100;Rashodi;Analitički konto;Malešići;3.147,00
Gračanica;614100;Rashodi;Analitički konto;Gornja Orahovica;3.054,00
Gračanica;614100;Rashodi;Analitički konto;Rašljeva;2.879,00
Gračanica;614100;Rashodi;Analitički konto;Babići;2.750,00
Gračanica;614100;Rashodi;Analitički konto;Donji Doborovci;2.696,00
Gračanica;614100;Rashodi;Analitički konto;Prijeko Brdo;2.571,00
Gračanica;614100;Rashodi;Analitički konto;Soko;2.529,00
Gračanica;614100;Rashodi;Analitički konto;Trnovci;2.447,00
Gračanica;614100;Rashodi;Analitički konto;Buk;2.385,00
Gračanica;614100;Rashodi;Analitički konto;Vranovići;2.353,00
Gračanica;614100;Rashodi;Analitički konto;Donja Lohinja;2.248,00
Gračanica;614100;Rashodi;Analitički konto;Škahovica;2.210,00
Gračanica;614100;Rashodi;Analitički konto;Gornji Doborovci;2.137,00
Gračanica;614100;Rashodi;Analitički konto;Piskavica;1.761,00
Gračanica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;180.867,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi pojedincima- stipendiranje učenika i studenata;85.180,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi pojedincima- Narodna kuhinja;30.085,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama- pomoć najugroženijim penzionerima i drugim kategorijama stanovništva;27.240,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi pojedincima - jednokratne pomoći;18.144,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi za izbjegla i prognana lica;6.576,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi pojedincima- Zdravstvena zaštita socijalno ugroženih i učesnika NOR-a;6.397,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi za povratnike;2.255,00
Gračanica;614200;Rashodi;Analitički konto;Grantovi pojedincima- jednokratne pomoći porodicama šehida i poginulih boraca;2.140,00
Gračanica;614200;Rashodi;Analitički konto;Pomoć za stambeno zbrinjavanje socijalno ugroženih;1.950,00
Gračanica;614200;Rashodi;Analitički konto;Subvencija za troškove dženaza umrlih boraca;900,00
Gračanica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;909.611,00
Gračanica;614300;Rashodi;Analitički konto;Grantovi prema klubovima;235.033,00
Gračanica;614300;Rashodi;Analitički konto;Organizacija privrednih sajmova i susreta;108.734,00
Gračanica;614300;Rashodi;Analitički konto;Parlamentarne grupe i rad klubova i vijećnika;89.144,00
Gračanica;614300;Rashodi;Analitički konto;Grant nepr. org.- Budžet za mlade;45.250,00
Gračanica;614300;Rashodi;Analitički konto;Obaveze klubova prema savezima;43.919,00
Gračanica;614300;Rashodi;Analitički konto;Grant nepr. org.- za finansiranje pripravnika i volontera;38.178,00
Gračanica;614300;Rashodi;Analitički konto;Grantovi nepr. org.- Podsticaji u poljoprivredi;37.753,00
Gračanica;614300;Rashodi;Analitički konto;Kulturne manifestacije od općinskog značaja;34.799,00
Gračanica;614300;Rashodi;Analitički konto;Grantovi nepr. org.- Udruženja građana;34.250,00
Gračanica;614300;Rashodi;Analitički konto;Izdaci za zbrinjavanje pasa lutalica;30.000,00
Gračanica;614300;Rashodi;Analitički konto;Antrax- cijepljenje stoke;25.000,00
Gračanica;614300;Rashodi;Analitički konto;Sportski susreti prijateljskih gradova;17.442,00
Gračanica;614300;Rashodi;Analitički konto;Grantovi za obrazovanje (stimulacije učenika u takmičenjima, nabavka udžbenika, mjesečne karte);16.081,00
Gračanica;614300;Rashodi;Analitički konto;Sportske manifestacije, prvenstva turniri, sponzorstva, reprezentativni susreti, škole sporta;14.877,00
Gračanica;614300;Rashodi;Analitički konto;Podrška izdavačkim projektima od značaja za općinu i šire;13.690,00
Gračanica;614300;Rashodi;Analitički konto;Rješavanje stambenih pitanja boraca;12.776,00
Gračanica;614300;Rashodi;Analitički konto;Organizacija demobilisanih boraca;10.000,00
Gračanica;614300;Rashodi;Analitički konto;Crveni Križ;10.000,00
Gračanica;614300;Rashodi;Analitički konto;Grantovi nepr. org.- Udruženje poljoprivrednika, poljoprivrednih inžinjera i tehničara;9.833,00
Gračanica;614300;Rashodi;Analitički konto;Grantovi nepr. org.- Humanitarne organizacije;9.800,00
Gračanica;614300;Rashodi;Analitički konto;Izvajanje za vojne invalide, porodice poginulih boraca i zlatne ljiljane;7.970,00
Gračanica;614300;Rashodi;Analitički konto;Kulturno umjetničko društvo Adem Alić;7.000,00
Gračanica;614300;Rashodi;Analitički konto;Grantovi nepr. org.- Eko-oaza- odvojeno prikupljanje otpada;7.000,00
Gračanica;614300;Rashodi;Analitički konto;Grant nepr. org. - Organizacija porodica šehida;6.833,00
Gračanica;614300;Rashodi;Analitički konto;Unapređenje uslova i rada Romske populacije;6.378,00
Gračanica;614300;Rashodi;Analitički konto;Omladinski centar Gračanica- Anea;6.200,00
Gračanica;614300;Rashodi;Analitički konto;Ostala kulturno umjetnička društva;5.500,00
Gračanica;614300;Rashodi;Analitički konto;Podrška (sponzorstvo) drugih manifestacija kulture i pojedincima;5.281,00
Gračanica;614300;Rashodi;Analitički konto;Grant za članarinu za savez općina i gradova;4.800,00
Gračanica;614300;Rashodi;Analitički konto;Grant nepr. org.- Organizacija RVI;4.250,00
Gračanica;614300;Rashodi;Analitički konto;Izdaci za učesnike NOR-a;2.743,00
Gračanica;614300;Rashodi;Analitički konto;Neplanirane sportske aktivnosti (rezerva);2.089,00
Gračanica;614300;Rashodi;Analitički konto;Udruženje zlatnih ljiljana;2.000,00
Gračanica;614300;Rashodi;Analitički konto;Ostalo iz oblasti kulture;1.885,00
Gračanica;614300;Rashodi;Analitički konto;Podrška kulturnom stvaralaštvu mladih u osnovnim i srednjim školama;1.623,00
Gračanica;614300;Rashodi;Analitički konto;Grant nepr. org. - Nerda;1.500,00
Gračanica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;7.700,00
Gračanica;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;5.770,00
Gračanica;614800;Rashodi;Analitički konto;Izdaci za vansudsko poravnanje;1.930,00
Gračanica;615000;Rashodi;Podgrupa;Kapitalni grantovi;269.565,00
Gračanica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;269.565,00
Gračanica;615100;Rashodi;Analitički konto;Stambeno zbrinjavanje Roma;115.280,00
Gračanica;615100;Rashodi;Analitički konto;Priključak na sistem toplifikacije- BKC, Centar za socijalni rad, Dječije obdanište;28.826,00
Gračanica;615100;Rashodi;Analitički konto;Rekonstrukcija stare džamije u Sokolu;28.440,00
Gračanica;615100;Rashodi;Analitički konto;Rekonstrukcija igrališta u MZ Malešići;20.000,00
Gračanica;615100;Rashodi;Analitički konto;Za vjerske objekte;16.264,00
Gračanica;615100;Rashodi;Analitički konto;Sanacija Društvenog doma u Donjim Doborovcima;14.000,00
Gračanica;615100;Rashodi;Analitički konto;Sanacija i projektovanje zaštićenih spomenika;12.755,00
Gračanica;615100;Rashodi;Analitički konto;Rekonstrukcija puteva u Škahovici;10.000,00
Gračanica;615100;Rashodi;Analitički konto;Izgradnja spomen obilježja u Prijekom Brdu;5.000,00
Gračanica;615100;Rashodi;Analitički konto;Izgradnja spomen obilježja u Miričini;5.000,00
Gračanica;615100;Rashodi;Analitički konto;Mostovi u Piskavici;4.500,00
Gračanica;615100;Rashodi;Analitički konto;Rekonstrukcija nogometnog igrališta u Miričini;4.000,00
Gračanica;615100;Rashodi;Analitički konto;Izgradnja spomen obilježja u Gornjoj Orahovici;3.000,00
Gračanica;615100;Rashodi;Analitički konto;Izgradnja spomen obilježja u Piskavici;2.500,00
Gračanica;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;717.458,00
Gračanica;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;717.458,00
Gračanica;681100;Rashodi;Analitički konto;Subvencije javnim preduzećima- Bosanski kulturni centar;264.750,00
Gračanica;681100;Rashodi;Analitički konto;Subvencije javnim preduzećima- Dječije obdanište;236.042,00
Gračanica;681100;Rashodi;Analitički konto;Subvencije javnim preduzećima- Centar za socijalni rad;210.000,00
Gračanica;681100;Rashodi;Analitički konto;Subvencije- biblioteka za knjižni fond;6.666,00
Gračanica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.191.673,00
Gračanica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.191.673,00
Gračanica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;632.926,00
Gračanica;821100;Rashodi;Analitički konto;Izgradnja nove distribucione mreže u Pribavi;130.389,00
Gračanica;821100;Rashodi;Analitički konto;Izgradnja vodovodne mreže u Donjoj Lohinji;69.685,00
Gračanica;821100;Rashodi;Analitički konto;Rekonstrukcija vodovodne mreže Lipa;50.000,00
Gračanica;821100;Rashodi;Analitički konto;Vodosnabdijevanje u Vranovićima;48.931,00
Gračanica;821100;Rashodi;Analitički konto;Vodovod Zmajevac u Džakulama;41.518,00
Gračanica;821100;Rashodi;Analitički konto;Ucjevljenje Varoškog potoka u MZ Gračanica;27.246,00
Gračanica;821100;Rashodi;Analitički konto;Izgradnja dijela kanalizacije uz vodotok Japaga;26.618,00
Gračanica;821100;Rashodi;Analitički konto;Vodovod u Donjim Doborovcima;25.696,00
Gračanica;821100;Rashodi;Analitički konto;Vodosnabdjevanje u malešićima;25.549,00
Gračanica;821100;Rashodi;Analitički konto;Kanalizacija Ritašići- Jug;23.798,00
Gračanica;821100;Rashodi;Analitički konto;Vodosnabdijevanje mjesne zajednice Donja Orahovica;20.000,00
Gračanica;821100;Rashodi;Analitički konto;Vodovod u Stjepan Polju;20.000,00
Gračanica;821100;Rashodi;Analitički konto;Vodosnabdjevanje Buk;17.966,00
Gračanica;821100;Rashodi;Analitički konto;Vodovod u Gornjoj Orahovici;17.285,00
Gračanica;821100;Rashodi;Analitički konto;Rekonstrukcija vodovoda u Gornjim Doborovcima;17.110,00
Gračanica;821100;Rashodi;Analitički konto;Nabavka zemljišta;15.470,00
Gračanica;821100;Rashodi;Analitički konto;Vodovod u Sokolu;15.081,00
Gračanica;821100;Rashodi;Analitički konto;Vodovod u Miričini;10.000,00
Gračanica;821100;Rashodi;Analitički konto;Vodovod u Babićima;9.924,00
Gračanica;821100;Rashodi;Analitički konto;Kupovina zemljišta za poligon u Gornjim Doborovcima;8.500,00
Gračanica;821100;Rashodi;Analitički konto;Vodovod u Prijekom Brdu- Džinići;4.500,00
Gračanica;821100;Rashodi;Analitički konto;Vodosnabdijevanje u Škahovici;4.150,00
Gračanica;821100;Rashodi;Analitički konto;Istražne bušotine  u Babićima i Malešićima;3.510,00
Gračanica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;329.560,00
Gračanica;821200;Rashodi;Analitički konto;Izgradnja općinske zgrade, sale za sjednice;121.949,00
Gračanica;821200;Rashodi;Analitički konto;Izgradnja- pokrivanje Društvenog doma u Babićima;29.998,00
Gračanica;821200;Rashodi;Analitički konto;Izgradnja javne rasvjete u mjesnim zajednicama;24.769,00
Gračanica;821200;Rashodi;Analitički konto;Projektovanje stara zgrada općine;24.570,00
Gračanica;821200;Rashodi;Analitički konto;Izgradnja javne rasvjete u gradu;21.192,00
Gračanica;821200;Rashodi;Analitički konto;Rekonstrukcija doma u Gornjoj Orahovici;18.122,00
Gračanica;821200;Rashodi;Analitički konto;Izgradnja- proširenje Društvenog doma u Stjepan Polju;15.758,00
Gračanica;821200;Rashodi;Analitički konto;Izgradnja igrališta u Pribavi;14.920,00
Gračanica;821200;Rashodi;Analitički konto;Rekonstrukcija rukometnog igrališta;11.606,00
Gračanica;821200;Rashodi;Analitički konto;Izdaci za regulaciju rijeke Sokoluše;10.545,00
Gračanica;821200;Rashodi;Analitički konto;Rekonstrukcija doma u Rašljeva;10.000,00
Gračanica;821200;Rashodi;Analitički konto;Izgradnja poligon u Buku;9.975,00
