Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Han Pijesak;-;Prihodi;Grupa;Poreski prihodi;1.485.919,00
Han Pijesak;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;11,00
Han Pijesak;711100;Prihodi;Sintetički konto;Porezi na dohodak;11,00
Han Pijesak;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;186.558,00
Han Pijesak;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;186.558,00
Han Pijesak;713100;Prihodi;Analitički konto;Porezi na lična primanja;178.803,00
Han Pijesak;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;7.755,00
Han Pijesak;714000;Prihodi;Podgrupa;Porezi na imovinu;35.368,00
Han Pijesak;714100;Prihodi;Sintetički konto;Porezi na imovinu;35.368,00
Han Pijesak;714100;Prihodi;Analitički konto;Porez na nepokretnosti;34.890,00
Han Pijesak;714100;Prihodi;Analitički konto;Porezi na imovinu;478,00
Han Pijesak;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;10.328,00
Han Pijesak;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;10.158,00
Han Pijesak;715200;Prihodi;Sintetički konto;Porezi na promet usluga;170,00
Han Pijesak;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.253.654,00
Han Pijesak;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.253.654,00
Han Pijesak;-;Prihodi;Grupa;Neporeski prihodi;1.097.632,00
Han Pijesak;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;12.053,00
Han Pijesak;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;12.053,00
Han Pijesak;721200;Prihodi;Analitički konto;Prihodi od zakupa poslovnih prostorija;6.725,00
Han Pijesak;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;5.328,00
Han Pijesak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.071.326,00
Han Pijesak;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;12.647,00
Han Pijesak;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;34.900,00
Han Pijesak;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.013.122,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za korištenje šuma i šumskog zemljišta - dug 2013;507.391,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za korištenje šuma i šumskog zemljišta;462.052,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova u privatnim šumama;18.706,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za vode;12.049,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za promj. namj. zemlj. i korišt. min. sir.;4.068,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za korištenje i uređenje građ. zemlj.;3.734,00
Han Pijesak;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;3.700,00
Han Pijesak;722400;Prihodi;Analitički konto;Komunalna naknada;1.421,00
Han Pijesak;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;10.657,00
Han Pijesak;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;14.253,00
Han Pijesak;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;14.253,00
Han Pijesak;729100;Prihodi;Analitički konto;Posebna taksa za vatrogastvo;11.115,00
Han Pijesak;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;3.138,00
Han Pijesak;-;Prihodi;Grupa;Transferi i donacije;112.200,00
Han Pijesak;731000;Prihodi;Podgrupa;Grantovi;20.000,00
Han Pijesak;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;20.000,00
Han Pijesak;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;92.200,00
Han Pijesak;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;92.200,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi Ministarstva zdravlja i socijalne zaštite;56.800,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi Ministarstva uprave  i lokalne samouprave - nerazvijene opštine;29.400,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi Ministarstva prosvjete i kulture - Biblioteka;6.000,00
Han Pijesak;-;Prihodi;Grupa;Primici od imovine;738,00
Han Pijesak;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;737,00
Han Pijesak;813100;Prihodi;Sintetički konto;Primici za zemljište;737,00
Han Pijesak;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1,00
Han Pijesak;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1,00
Han Pijesak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Han Pijesak;-;Prihodi;Grupa;Ostali prihodi;0,00
Han Pijesak;-;Rashodi;Grupa;Lična primanja;1.334.910,00
Han Pijesak;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.334.910,00
Han Pijesak;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.075.263,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;966.279,00
Centar za omladinu i sport Pogled;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;108.984,00
Han Pijesak;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;259.647,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;217.238,00
Centar za omladinu i sport Pogled;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;42.409,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za materijal i usluge;522.696,00
Han Pijesak;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;522.696,00
Han Pijesak;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.721,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.721,00
Han Pijesak;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;77.578,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;68.662,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;29.794,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;25.214,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;13.654,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;5.929,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;2.987,00
Han Pijesak;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;12.633,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;11.463,00
Centar za omladinu i sport Pogled;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;676,00
Biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;495,00
Han Pijesak;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;28.209,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;27.246,00
Centar za omladinu i sport Pogled;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;676,00
Biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;287,00
Han Pijesak;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;22.672,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;21.768,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;862,00
Centar za omladinu i sport Pogled;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;42,00
Han Pijesak;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;34.812,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;27.891,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;6.777,00
Centar za omladinu i sport Pogled;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;144,00
Han Pijesak;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;77.259,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;77.258,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije na javnim površinama;48.402,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;28.856,00
Han Pijesak;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;267.812,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;92.986,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;76.169,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;11.635,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.589,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih poreza i doprinosa;593,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;89.240,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rušenje menze;26.851,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;13.562,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih poreza i doprinosa - Fond solidarnosti;7.558,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volontera;6.933,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezemtacije;6.558,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizovanje manifestacija;5.982,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Analiza vode;5.499,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;4.594,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;4.421,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija za novu godinu;2.106,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabil. invalida;1.932,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare;1.779,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privr. i povrem. poslove;1.302,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata javnih prihoda;163,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;68.115,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;68.115,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;10.092,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;7.380,00
Han Pijesak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;28.476,00
Han Pijesak;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;28.476,00
Han Pijesak;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;28.476,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;28.476,00
Han Pijesak;-;Rashodi;Grupa;Transferi i doznake;651.463,00
Han Pijesak;414000;Rashodi;Podgrupa;Subvencije;5.950,00
Han Pijesak;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;5.950,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.950,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede;5.950,00
Han Pijesak;415000;Rashodi;Podgrupa;Grantovi;344.848,00
Han Pijesak;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;344.848,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;338.119,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;JKP Javor - stečajni postupak;176.291,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;29.611,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja - adaptacija objekata u MZ;25.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi;22.471,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;20.310,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Krst;19.868,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;14.069,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;9.407,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;6.710,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola - kapitalni grantovi;5.391,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska ambulanta;2.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi- Sindikat Administrativne službe;1.859,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Krst - pomoć poplavljenim područjima;1.507,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih;1.225,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za poljoprivredu;900,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;6.730,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke stranke u SO Han Pijesak;6.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OIK;730,00
Han Pijesak;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;282.217,00
Han Pijesak;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;255.313,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;255.314,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;81.448,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima- prevoz učenika;55.813,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;38.644,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima i studentima - stipendije;20.640,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodiljama;20.300,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama poginulih boraca i RVI;18.350,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;15.619,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - eskurzije;4.300,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - đacima generacije;200,00
Han Pijesak;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;3.842,00
Administrativna služba;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.842,00
Administrativna služba;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osig. štićenika;3.842,00
Han Pijesak;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;23.062,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;23.062,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;23.062,00
Han Pijesak;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;18.448,00
Han Pijesak;481300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;18.448,00
Administrativna služba;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;18.447,00
Administrativna služba;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi Trezoru Grada Istočno Sarajevo za Srednju školu;18.447,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;125.251,00
Han Pijesak;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;120.216,00
Han Pijesak;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;94.377,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;94.376,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Trešnjevac - Naranćiđi;65.547,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rekonstrukciju i održavanje infrastrukture;28.829,00
Han Pijesak;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;16.397,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;14.740,00
Biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;1.658,00
Han Pijesak;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;9.442,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;9.442,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija - šumsko privredna osnova;9.442,00
Han Pijesak;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.035,00
Han Pijesak;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.035,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.035,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;2.000,00
Han Pijesak;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;2.000,00
Han Pijesak;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;2.000,00
Administrativna služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.000,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za otplatu dugova;164.148,00
Han Pijesak;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;164.148,00
Han Pijesak;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;159.568,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;159.568,00
Han Pijesak;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;4.580,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.976,00
Centar za omladinu i sport Pogled;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;604,00
Han Pijesak;-;Rashodi;Grupa;Ostali rashodi;0,00
