Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradačac;-;Prihodi;Grupa;Poreski prihodi;6.118.467,99
Gradačac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;16.290,14
Gradačac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;16.290,14
Gradačac;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;13.807,28
Gradačac;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih djelatnosti;2.259,10
Gradačac;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;223,76
Gradačac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;44.898,69
Gradačac;713100;Prihodi;Sintetički konto;Porezi na plaće;44.898,69
Gradačac;713100;Prihodi;Analitički konto;Porez na dodatna primanja;37.912,22
Gradačac;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;6.986,47
Gradačac;714000;Prihodi;Podgrupa;Porez na imovinu;844.391,90
Gradačac;714100;Prihodi;Sintetički konto;Porez na imovinu;844.391,90
Gradačac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;449.919,33
Gradačac;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;295.496,40
Gradačac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;39.110,10
Gradačac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;30.824,22
Gradačac;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;25.417,51
Gradačac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;3.624,34
Gradačac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.294,63
Gradačac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.294,63
Gradačac;715100;Prihodi;Analitički konto;Porez na pormet osnovnih proizvoda za građevinarstvo;1.000,00
Gradačac;715100;Prihodi;Analitički konto;Porez na promet usluga;218,54
Gradačac;715100;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva;76,09
Gradačac;716000;Prihodi;Podgrupa;Porez na dohodak;854.159,48
Gradačac;716100;Prihodi;Sintetički konto;Porez na dohodak;854.159,48
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;639.449,16
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;110.005,52
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;48.760,28
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;28.157,74
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;20.694,29
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;4.349,08
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;2.743,41
Gradačac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.355.559,41
Gradačac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.355.559,41
Gradačac;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza (PDV);4.008.687,61
Gradačac;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;346.871,80
Gradačac;719000;Prihodi;Podgrupa;Ostali porezi;1.873,74
Gradačac;719100;Prihodi;Sintetički konto;Ostali porezi;1.873,74
Gradačac;719100;Prihodi;Analitički konto;Porez na plaću za zaštitu od prirodnih i drugih nesreća;1.851,47
Gradačac;719100;Prihodi;Analitički konto;Porez za zaštitu od prirodnih i drugih nesreća po osnovu dodatnih primanja;22,27
Gradačac;-;Prihodi;Grupa;Neporeski prihodi;2.507.743,78
Gradačac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;818.931,98
Gradačac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;818.864,70
Gradačac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;579.133,92
Gradačac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;147.611,34
Gradačac;721100;Prihodi;Analitički konto;Prihodi od eksploatacije prirodnih resursa, patenata i autorskih prava;92.119,44
Gradačac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;67,28
Gradačac;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;67,28
Gradačac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.685.132,94
Gradačac;722100;Prihodi;Sintetički konto;Administrativne takse;287.152,85
Gradačac;722100;Prihodi;Analitički konto;Općinske administrativne takse;121.304,55
Gradačac;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;83.045,30
Gradačac;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;82.683,00
Gradačac;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;120,00
Gradačac;722300;Prihodi;Sintetički konto;Komunalne takse;461.331,37
Gradačac;722300;Prihodi;Analitički konto;Općinske komunalne naknade;458.805,37
Gradačac;722300;Prihodi;Analitički konto;Ostale općinske naknade i takse - javna rasvjeta;2.526,00
Gradačac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;326.547,33
Gradačac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;200.516,73
Gradačac;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;37.773,10
Gradačac;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;35.086,84
Gradačac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;34.726,20
Gradačac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;9.352,11
Gradačac;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina- taxi stajališta;8.732,35
Gradačac;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;360,00
Gradačac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;559.765,59
Gradačac;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;153.470,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;145.693,41
Gradačac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;133.811,47
Gradačac;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;97.524,48
Gradačac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;19.477,90
Gradačac;722500;Prihodi;Analitički konto;Naknade za zaštitu od prirodnih i drugih nesreća - ostale isplate;8.213,06
Gradačac;722500;Prihodi;Analitički konto;Naknade za osiguranje od požara iz osiguranja imovine;1.354,62
Gradačac;722500;Prihodi;Analitički konto;Naknada za osiguranje od požara iz premije auto-osiguranja;220,65
Gradačac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;50.335,80
Gradačac;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;18.847,13
Gradačac;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;18.063,32
Gradačac;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;5.975,68
Gradačac;722700;Prihodi;Analitički konto;Ostali povrati;5.857,54
Gradačac;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovi pokretanja postupka prinudne naplate;894,12
Gradačac;722700;Prihodi;Analitički konto;Naplate premije osiguranja;698,01
Gradačac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.678,86
Gradačac;723100;Prihodi;Sintetički konto;Novčane kazne;3.678,86
Gradačac;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koji su registrirani u registru novčanih kazni i troškovi prekršajnog postupka;2.750,00
Gradačac;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;786,30
Gradačac;723100;Prihodi;Analitički konto;Ostali prihodi;142,56
Gradačac;-;Prihodi;Grupa;Transferi i donacije;1.511.044,53
Gradačac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;9.910,00
Gradačac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;9.910,00
Gradačac;732100;Prihodi;Analitički konto;Nabavka;8.000,00
Gradačac;732100;Prihodi;Analitički konto;Refundacija pripravnika;1.910,00
Gradačac;733000;Prihodi;Podgrupa;Donacije;258,88
Gradačac;733100;Prihodi;Sintetički konto;Donacije;258,88
Gradačac;733100;Prihodi;Analitički konto;Donacije od domaćih i fizičkih i pravnih lica za otklanjanje posljedica prirodne nesreće;241,60
Gradačac;733100;Prihodi;Analitički konto;Donacije od pravnih lica za otklanjanje posljedica prirodne nesreće;17,28
Gradačac;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.500.875,65
Gradačac;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.335.086,51
Gradačac;742100;Prihodi;Analitički konto;Rekonstrukcija puta u MZ Tramošnica Gornja;268.566,64
Gradačac;742100;Prihodi;Analitički konto;Izgradnja saobraćajne infrastrukture u industrijskoj zoni;176.764,82
Gradačac;742100;Prihodi;Analitički konto;Uređenje riječnih tokova;163.367,60
Gradačac;742100;Prihodi;Analitički konto;Aleja kestenova-nastavak;108.850,80
Gradačac;742100;Prihodi;Analitički konto;Održavanje riječnih tokova;100.000,00
Gradačac;742100;Prihodi;Analitički konto;Otklanjanje posljedica prirodne nesreće;95.695,84
Gradačac;742100;Prihodi;Analitički konto;Izgradnja mosta na rijeci Zeljinka na putu Kerep-Mediđa Gornja;74.764,40
Gradačac;742100;Prihodi;Analitički konto;Projekat energetske efikasnosti;70.671,55
Gradačac;742100;Prihodi;Analitički konto;Izgradnja mostova na regionalnom putu R-465 na rijeci Rajščanki i R-460 na Lukavačkom putu;70.000,00
Gradačac;742100;Prihodi;Analitički konto;Oživljavanje parka Stara Banja;67.588,24
Gradačac;742100;Prihodi;Analitički konto;Sanacija klizišta u MZ Zelenja Donja-Poljane;66.115,05
Gradačac;742100;Prihodi;Analitički konto;Fond za pomoć nastradalim područjima - kuće;50.000,00
Gradačac;742100;Prihodi;Analitički konto;Rekultivizacija zemljišta;17.164,80
Gradačac;742100;Prihodi;Analitički konto;Rekonstrukcija raskrsnice Gradačac-Modriča-Šamac;5.536,77
Gradačac;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;165.789,14
Gradačac;742200;Prihodi;Analitički konto;Izgradnja vodovoda;90.000,00
Gradačac;742200;Prihodi;Analitički konto;Izgradnja puteva;61.141,38
Gradačac;742200;Prihodi;Analitički konto;Izgradnja javne rasvjete;14.647,76
Gradačac;-;Prihodi;Grupa;Primici od imovine;268.337,00
Gradačac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;268.337,00
Gradačac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;268.337,00
Gradačac;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;122.468,00
Gradačac;811100;Prihodi;Analitički konto;Primci od prodaje ostalih stalnih sredstava (parking satovi);118.179,00
Gradačac;811100;Prihodi;Analitički konto;Primici od prodaje zgrada i stambenih objekata;27.690,00
Gradačac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gradačac;-;Prihodi;Grupa;Ostali prihodi;0,00
Gradačac;-;Rashodi;Grupa;Lična primanja;2.439.893,00
Gradačac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.226.667,00
Gradačac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.969.912,00
Služba za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;333.982,00
Općinska služba za opću upravu i inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;314.069,00
Općinska služba za društvene djelatnosti i BIZ;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;308.581,00
Općinska služba za urbanizam i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;308.159,00
Općinska služba za privredu, budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;299.990,00
Stručna služba Općinskog vijeća i Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;146.178,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;105.227,00
Civilna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;94.625,00
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;59.101,00
Gradačac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;256.755,00
Općinska služba za opću upravu i inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;53.763,00
Općinska služba za društvene djelatnosti i BIZ;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;49.360,00
Služba za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;46.676,00
Općinska služba za urbanizam i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;36.495,00
Općinska služba za privredu, budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;32.278,00
Stručna služba Općinskog vijeća i Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;17.394,00
Civilna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;8.921,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.342,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;4.526,00
Gradačac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;213.226,00
Gradačac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;206.840,00
Služba za geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;35.068,00
Općinska služba za opću upravu i inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;32.977,00
Općinska služba za društvene djelatnosti i BIZ;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;32.401,00
Općinska služba za urbanizam i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;32.356,00
Općinska služba za privredu, budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;31.499,00
Stručna služba Općinskog vijeća i Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;15.349,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;11.049,00
Civilna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;9.936,00
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.206,00
Gradačac;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;6.386,00
Služba za geodetske i imovinsko-pravne poslove;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;1.090,00
Općinska služba za opću upravu i inspekcijski nadzor;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;1.027,00
Općinska služba za društvene djelatnosti i BIZ;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;1.011,00
Općinska služba za urbanizam i komunalne poslove;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;998,00
Općinska služba za privredu, budžet i finansije;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;965,00
Stručna služba Općinskog vijeća i Općinskog načelnika;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;468,00
Općinsko pravobranilaštvo;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;335,00
Civilna zaštita;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;305,00
Općinski načelnik;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;186,00
Gradačac;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.528.824,00
Gradačac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.528.824,00
Gradačac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;20.774,00
Općinska služba za društvene djelatnosti i BIZ;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;6.040,00
Općinska služba za društvene djelatnosti i BIZ;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;3.316,00
Općinska služba za društvene djelatnosti i BIZ;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;2.218,00
Općinska služba za društvene djelatnosti i BIZ;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i drugih troškova;506,00
Općinska služba za privredu, budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;5.145,00
Općinska služba za privredu, budžet i finansije;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;2.845,00
Općinska služba za privredu, budžet i finansije;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;2.096,00
Općinska služba za privredu, budžet i finansije;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nakande putnih troškova;204,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;4.441,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;3.678,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i drugih troškova;463,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;300,00
Općinska služba za urbanizam i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;2.536,00
Općinska služba za urbanizam i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;1.380,00
Općinska služba za urbanizam i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;1.040,00
Općinska služba za urbanizam i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih troškova;116,00
Služba za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;921,00
Služba za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;585,00
Služba za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;252,00
Služba za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih troškova;84,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;856,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;756,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;100,00
Općinska služba za opću upravu i inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;548,00
Općinska služba za opću upravu i inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;534,00
Općinska služba za opću upravu i inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih troškova;14,00
Civilna zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;200,00
Civilna zaštita;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;200,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;87,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;75,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih troškova;12,00
Gradačac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;310.036,00
Općinska služba za urbanizam i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;244.958,00
Općinska služba za urbanizam i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju  - Izdaci za javnu rasvjetu;244.958,00
Općinska služba za društvene djelatnosti i BIZ;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;65.078,00
Općinska služba za društvene djelatnosti i BIZ;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;33.109,00
Općinska služba za društvene djelatnosti i BIZ;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju - zgrade;31.969,00
Gradačac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;725.109,00
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;632.992,00
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;324.987,00
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoće;202.333,00
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz smeća van teritorije općine;70.761,00
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;34.911,00
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;92.117,00
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;32.696,00
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobilni telefon;19.437,00
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, telefaks u teleks;17.140,00
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;12.754,00
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;7.431,00
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;2.659,00
Gradačac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;69.527,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;68.016,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;26.930,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;10.961,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitni inventar;9.460,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;8.409,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;5.695,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;4.767,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Auto gume;1.184,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme i platno;610,00
Služba za geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;1.510,00
Služba za geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću uniforme i platno;1.510,00
Gradačac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;61.863,00
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;61.863,00
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;32.730,00
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevoz ljudi;16.740,00
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;9.720,00
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.673,00
Gradačac;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;44.368,00
Općinska služba za društvene djelatnosti i BIZ;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;39.220,00
Općinska služba za društvene djelatnosti i BIZ;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje stanova;35.340,00
Općinska služba za društvene djelatnosti i BIZ;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje opreme;3.880,00
Općinsko viječe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;5.148,00
Općinsko viječe;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostora ili zgrada;5.148,00
Gradačac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;430.929,00
